Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2021-02-28,59,2021-03-21
2,up,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),3,1,6,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,97,,,,
4,up,Boney M.,Daddy Cool,43,1,93,,,,
5,-,Shanice,I Love Your Smile,-,3,1,,,,
6,up,Janice,Magic,21,6,2,,,,
7,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),2,1,21,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),8,1,103,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,102,,,,
10,up,Louise Hoffsten,I Know a Place Called Memphis,12,7,2,,,,
11,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),96,11,24,,,,
12,down,Lionel Richie,Hello,10,2,95,,,,
13,-,Sade,By Your Side,-,6,14,,,,
14,up,Amy Winehouse,Rehab,39,2,73,,,,
15,-,The Commodores,Nightshift,-,2,35,,,,
16,up,RAY BLK,Over You (feat. Stefflon Don),17,16,2,,,,
17,down,Diana Ross,Upside Down,15,1,22,,,,
18,down,Lionel Richie,"Say You, Say Me",4,1,103,,,,
19,down,Prince & The Revolution,Purple Rain,13,2,76,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,2,64,,,,
21,up,John Legend,All of Me,49,1,99,,,,
22,down,Jennifer Lopez,Ain't It Funny,14,1,51,,,,
23,down,Steve Lacy,Dark Red,16,6,2,,,,
24,up,Tina Turner,We Don't Need Another Hero (Thunderdome),26,1,102,,,,
25,-,Tina Turner,The Best (Edit),-,1,90,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],42,3,87,,,,
27,down,The Pointer Sisters,I'm So Excited,25,1,103,,,,
28,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,8,,,,
29,up,Stevie Wonder,Part-Time Lover,31,8,25,,,,
30,-,Janice,Let It Rain,-,30,1,,,,
31,-,Sam Cooke,A Change Is Gonna Come,-,11,7,,,,
32,down,Diana Ross,I'm Coming Out,20,2,42,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,56,6,56,,,,
34,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,8,,,,
35,up,Tina Turner,Typical Male,38,8,56,,,,
36,up,Chaka Khan,I'm Every Woman,83,4,61,,,,
37,down,Michael Jackson,Thriller,19,3,41,58,2019-11-03,58,2019-11-03
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,4,81,,,,
39,-,Roberta Flack,Killing Me Softly With His Song,-,6,7,,,,
40,down,Toni Braxton,Dance,5,1,54,,,,
41,-,Eddie Holman,Hey There Lonely Girl,-,41,1,,,,
42,-,Amy Winehouse,Tears Dry On Their Own,-,9,13,,,,
43,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,31,4,,,,
44,-,Surfaces,Sunday Best,-,3,45,96,2020-03-01,27,2020-04-26
45,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,26,1,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,54,1,98,,,,
47,-,TLC,Waterfalls,-,3,8,,,,
48,up,Danny Grant,I Wanna Wake Up With You,72,48,2,,,,
49,-,Gabrielle,When a Woman,-,4,1,,,,
50,-,Ne-Yo,Because of You,-,49,4,,,,
51,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,19,3,,,,
52,down,Mona Masrour,2 STEG,9,5,14,,,,
53,down,Ben E. King,Stand By Me,7,1,55,,,,
54,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),80,5,2,,,,
55,-,Janice,Queen,-,55,2,,,,
56,-,Prince & The Revolution,Kiss,-,5,18,,,,
57,-,Michael Jackson,Beat It (Single Version),-,9,9,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,2,1,,,,
59,-,Snoh Aalegra,LOST YOU,-,5,11,,,,
60,up,Whitney Houston,Didn't We Almost Have It All,87,10,2,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,3,19,,,,
62,down,Greentea Peng,Hu Man,41,5,8,,,,
63,-,Rihanna,Don't Stop the Music,-,2,58,,,,
64,-,Otis Redding,Hard to Handle,-,38,1,,,,
65,-,Prince,Gold,-,5,42,,,,
66,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,39,5,,,,
67,-,LaVern Baker,Tweedle Dee,-,67,1,,,,
68,-,Dusty Springfield,If You Go Away,-,27,1,,,,
69,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),50,7,63,,,,
70,-,TLC,Waterfalls (Single Edit),-,15,1,,,,
71,down,Aretha Franklin,Who's Zoomin' Who?,46,8,34,,,,
72,-,Stevie Wonder,Happy Birthday,-,2,3,,,,
73,down,Seal,Crazy,18,4,71,,,,
74,-,Mary Wells,My Guy,-,20,3,,,,
75,up,Solange,Cranes in the Sky,100,36,6,,,,
76,-,The Supremes,You Keep Me Hangin' On,-,59,8,,,,
77,down,Terence Trent D'Arby,Sign Your Name,55,7,65,,,,
78,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,17,4,,,,
79,down,Lionel Richie,Stuck On You,35,6,93,,,,
80,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],29,12,2,,,,
81,-,Peter Jacques Band,Is It It?,-,81,1,,,,
82,down,Baccara,"Yes Sir, I Can Boogie",53,2,29,,,,
83,-,The Weeknd,Save Your Tears (OPN Remix),-,1,38,,,,
84,up,Sandra,In the Heat of the Night,89,4,60,,,,
85,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",86,5,90,,,,
86,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,101,,,,
87,down,Prince,1999 (Edit),74,16,64,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,25,5,,,,
89,-,Prince & The Revolution,Kiss (Extended Version),-,14,21,,,,
90,up,Boney M.,Rivers of Babylon,99,16,35,,,,
91,-,James Brown,Living In America (Live),-,66,4,,,,
92,-,"Lipps, Inc.",Funkytown,-,26,8,,,,
93,-,Various Artists,Killing Me Softly,-,16,7,,,,
94,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,67,3,,,,
95,down,Sam & Dave,Soul Man,65,17,34,,,,
96,-,Stevie Wonder,For Once in My Life,-,6,1,,,,
97,down,Boney M.,Ma Baker,59,8,70,,,,
98,-,Sade,Smooth Operator,-,8,47,,,,
99,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,1,,,,
100,down,The Supremes,You Can't Hurry Love,70,24,36,,,,
