Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,80,,,,
2,up,The Weeknd,Save Your Tears (OPN Remix),6,1,26,,,,
3,down,Lionel Richie,"Say You, Say Me",2,1,80,,,,
4,up,Boney M.,Daddy Cool,8,1,72,,,,
5,up,John Legend,All of Me,5,1,80,,,,
6,up,The Pointer Sisters,I'm So Excited,13,1,80,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,80,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,28,1,76,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,4,4,7,37,2021-02-21,8,2021-03-21
10,-,MICah,Call Me by Your Name,-,6,5,,,,
11,-,"Earth, Wind & Fire",In the Stone,-,11,9,,,,
12,up,Seal,Kiss from a Rose,48,5,67,,,,
13,up,Jennifer Lopez,Ain't It Funny,17,1,28,,,,
14,-,ジェームス・カー,The Dark End of the Street,-,14,4,,,,
15,up,Toni Braxton,Dance,40,1,35,,,,
16,up,Sandra,Maria Magdalena,16,1,79,,,,
17,up,Lionel Richie,Dancing On the Ceiling,62,10,44,,,,
18,up,Chaka Khan,Ain't Nobody,39,12,37,,,,
19,up,Donna Summer,She Works Hard for the Money,29,7,59,,,,
20,-,Mary J. Blige,Family Affair,-,1,51,,,,
21,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",70,5,70,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],21,2,80,,,,
23,up,Mariah Carey,Vision of Love,67,2,9,,,,
24,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,53,10,37,,,,
25,up,Des'ree,Life,94,6,48,,,,
26,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,49,,,,
27,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",18,8,65,,,,
28,up,Sade,Smooth Operator,41,8,30,,,,
29,down,Tina Turner,Proud Mary,15,3,44,,,,
30,-,Prince & The Revolution,Purple Rain,-,2,54,,,,
31,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",45,25,10,,,,
32,-,Mary J. Blige & U2,One (Radio Edit),-,7,68,,,,
33,up,Lionel Richie,Hello,42,2,74,,,,
34,-,Mona Masrour & Guleed,TAR D PÅ MIG,-,26,1,,,,
35,-,The Hues Corporation,Rock the Boat,-,24,16,,,,
36,-,Marvin Gaye,Sexual Healing,-,19,8,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,2,51,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,4,5,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,79,,,,
40,up,Diana Ross,Upside Down,56,1,6,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,1,44,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,75,6,44,,,,
43,down,Lionel Richie,Stuck On You,7,6,70,,,,
44,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,11,,,,
45,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),58,7,43,,,,
46,up,Seal,Crazy,50,4,49,,,,
47,-,Wilson Pickett,Mustang Sally,-,20,11,,,,
48,-,Salt-N-Pepa,Let's Talk About Sex,-,20,34,,,,
49,-,Marvin Gaye,What's Going On,-,6,42,,,,
50,down,Amy Winehouse,Tears Dry On Their Own,12,5,46,,,,
51,down,Chaka Khan,I'm Every Woman,37,4,44,,,,
52,down,Kool & The Gang,Celebration,47,4,64,,,,
53,-,Heatwave,Boogie Nights,-,53,1,,,,
54,down,Mary J. Blige,One (feat. U2) [Bonus Track],14,3,68,,,,
55,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",27,5,41,,,,
56,-,"Lipps, Inc.",Funkytown,-,56,1,,,,
57,-,Aretha Franklin,Think,-,5,54,,,,
58,down,Sandra,In the Heat of the Night,43,4,40,,,,
59,-,Cherrie,Aldrig Igen (må sådär) [feat. Stormzy],-,37,2,,,,
60,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,38,,,,
61,-,Aretha Franklin,Freeway of Love,-,17,11,,,,
62,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,22,,,,
63,-,Estelle,American Boy (feat. Kanye West),-,1,28,,,,
64,-,Tina Turner & Bryan Adams,It's Only Love,-,7,16,,,,
65,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,24,25,,,,
66,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,4,,,,
67,down,Beyoncé,If I Were a Boy,24,8,36,,,,
68,-,Diana Ross,I'm Coming Out,-,2,20,,,,
69,-,Whitney Houston,My Love Is Your Love,-,7,10,,,,
70,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,19,,,,
71,-,Heatwave,Boogie Nights,-,33,2,,,,
72,-,Bill Withers,Ain't No Sunshine,-,4,41,76,2020-04-05,76,2020-04-05
73,-,Prince,1999 (Edit),-,16,48,,,,
74,-,Whitney Houston,I'm Your Baby Tonight,-,69,1,,,,
75,down,Mona Masrour,2 STEG,20,5,9,,,,
76,-,Usher,U Remind Me (Radio Edit),-,69,4,,,,
77,-,"Marvin Gaye, David Joseph Pitte & Orchestra",What's Going On (Detroit Mix),-,77,1,,,,
78,-,Sister Sledge,"All American Girls (12"" Version)",-,16,11,,,,
79,down,Boney M.,Ma Baker,55,8,55,,,,
80,down,serpentwithfeet,Same Size Shoe,72,30,7,,,,
81,down,Arthur Conley,Sweet Soul Music,61,16,15,,,,
82,-,The Trammps,Disco Inferno (Single Edit),-,3,47,,,,
83,-,Cherrie,163 För Evigt (feat. Z.E),-,41,10,,,,
84,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,20,,,,
85,-,Jorja Smith,Blue Lights,-,85,1,,,,
86,down,Wynona Carr,Jump Jack Jump,79,32,20,,,,
87,-,Earl Hairston,Jade,-,24,6,,,,
88,down,Rihanna,Don't Stop the Music,34,3,48,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,8,25,,,,
90,-,Amy Winehouse,Back to Black,-,2,48,,,,
91,-,Philip Bailey,Easy Lover,-,5,43,,,,
92,down,Toni Braxton,Un-Break My Heart,52,2,67,,,,
93,-,ダニー・ハサウェイ,You've Got a Friend (Live),-,93,1,,,,
94,-,Lou Rawls,Lady Love,-,94,1,,,,
95,down,Boney M.,Sunny,35,21,32,,,,
96,-,Another Level,Freak Me,-,43,3,,,,
97,down,Jennifer Lopez,Play,73,69,5,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,6,33,,,,
99,-,Mother's Finest,Baby Love,-,58,1,,,,
100,-,Terence Trent D'Arby,Sign Your Name,-,14,4,,,,
