Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,188,,,,
2,-,John Legend,All of Me,-,1,191,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,7,1,190,,,,
4,down,Tina Turner,The Best (Edit),2,1,181,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),28,1,197,,,,
6,-,The Pointer Sisters,I'm So Excited,-,1,140,,,,
7,-,DeBarge,Rhythm of the Night,-,7,68,,,,
8,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,33,,,,
9,up,Snoh Aalegra,Be My Summer,12,9,7,,,,
10,down,Boney M.,Daddy Cool,8,1,183,,,,
11,up,Sandra,In the Heat of the Night,15,4,121,,,,
12,-,Amy Winehouse,Back to Black,-,2,74,,,,
13,up,Diana Ross,I'm Coming Out,50,2,102,,,,
14,-,Gabrielle,When a Woman,-,4,32,,,,
15,up,Michael Jackson,Thriller,90,3,103,58,2019-11-03,58,2019-11-03
16,up,Lionel Richie,"Say You, Say Me",47,1,200,,,,
17,-,The Weather Girls,It's Raining Men,-,13,6,,,,
18,up,Dina Ögon,Mormor,67,2,24,,,,
19,up,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],25,5,40,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,195,,,,
21,up,Whitney Houston,One Moment In Time (2000 Remaster),63,6,76,,,,
22,up,Kaah,Ingen Vet,43,22,7,,,,
23,-,Lionel Richie,Hello,-,2,192,,,,
24,down,Tina Turner,We Don't Need Another Hero (Thunderdome),19,1,200,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,170,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,1,131,,,,
27,down,Kool & The Gang,Celebration,16,4,176,,,,
28,-,Marvin Gaye,What's Going On,-,6,77,,,,
29,-,Amy Winehouse,Rehab,-,2,127,,,,
30,up,The Commodores,Nightshift,84,2,82,,,,
31,down,The Black Eyed Peas,Where Is the Love?,14,5,36,,,,
32,-,Deodato,S.O.S. Fire In the Sky,-,26,8,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,60,,,,
34,down,Diana Ross,Upside Down,11,1,116,,,,
35,-,Michael Jackson,Wanna Be Startin' Somethin',-,19,18,,,,
36,-,Boyz II Men,End of the Road,-,14,35,,,,
37,up,Chic,Le Freak,51,14,84,,,,
38,down,Sandra,Maria Magdalena,6,1,135,,,,
39,-,Whitney Houston,Love Will Save the Day,-,28,5,,,,
40,up,Boney M.,Ma Baker,62,8,149,,,,
41,-,Mariah Carey,Vision of Love,-,2,49,,,,
42,down,Brandy,True,24,9,31,,,,
43,up,Whitney Houston,Didn't We Almost Have It All,48,7,117,,,,
44,-,Clyde McPhatter,Lover Please,-,25,4,,,,
45,down,Rihanna,Don't Stop the Music,13,3,140,,,,
46,up,Jennifer Lopez,Ain't It Funny,57,1,122,,,,
47,-,Solomon Burke,Everybody Needs Somebody To Love,-,19,5,,,,
48,-,Billy Ocean,Love Really Hurts Without You,-,14,54,,,,
49,-,Alicia Keys,Girl On Fire (Live),-,5,30,,,,
50,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",64,5,165,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,27,,,,
52,up,Lionel Richie,Dancing On the Ceiling,54,10,103,,,,
53,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,47,9,,,,
54,up,Seal,Crazy,69,4,125,,,,
55,down,Tina Turner & Bryan Adams,It's Only Love,34,7,68,,,,
56,up,Cherrie,LESS,88,13,4,,,,
57,up,Michael Jackson,Beat It (Single Version),60,9,51,,,,
58,-,Jennifer Holliday,And I Am Telling You I'm Not Going,-,58,1,,,,
59,up,Boney M.,Sunny,74,21,106,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),27,5,114,,,,
61,up,Tina Turner,Private Dancer (Single Edit),83,6,126,,,,
62,-,Alexander O'Neal,Fake,-,56,2,,,,
63,-,Billy Ocean,Loverboy,-,12,40,,,,
64,-,Whitney Houston,So Emotional (2000 Remaster),-,10,88,,,,
65,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,2,125,,,,
66,-,Diana Ross,Upside Down,-,66,2,,,,
67,-,Eruption,I Can't Stand the Rain,-,50,6,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,197,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,65,,,,
70,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,31,20,,,,
71,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",91,8,158,,,,
72,-,Mary J. Blige,Family Affair,-,1,117,,,,
73,up,Tina Turner,Typical Male,86,8,150,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,21,10,,,,
75,-,Kool & The Gang,Ladies Night (Single Version),-,62,2,,,,
76,-,Aretha Franklin,Freeway of Love,-,17,16,,,,
77,down,Mary J. Blige & U2,One (Radio Edit),70,7,134,,,,
78,-,Al Green,Perfect Day,-,28,2,,,,
79,-,Boney M.,Brown Girl In the Ring,-,10,25,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,16,23,,,,
81,-,Chic,Good Times,-,81,1,,,,
82,down,Kool & The Gang,Cherish,80,26,22,,,,
83,-,Tina Turner,What You Get Is What You See,-,7,35,,,,
84,down,Hannes,Stockholmsvy (feat. Waterbaby),22,1,66,,,,
85,up,Terence Trent D'Arby,Sign Your Name,99,14,17,,,,
86,down,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],49,4,13,,,,
87,-,Dina Ögon,Bakom glaset,-,74,3,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,61,,,,
89,-,Whitney Houston,My Love Is Your Love,-,7,60,,,,
90,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,43,2,,,,
91,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,28,,,,
92,-,The Hues Corporation,Rock the Boat,-,16,10,,,,
93,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,67,,,,
94,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,11,13,,,,
95,-,Alicia Keys,No One,-,26,10,,,,
96,-,Donna Summer,Bad Girls,-,70,2,,,,
97,-,Prince,1999 (Edit),-,16,126,,,,
98,-,Mariah Carey,Honey,-,32,9,,,,
99,-,Sade,The Sweetest Taboo,-,15,21,,,,
100,-,Diana Ross,"Lovin', Livin' and Givin'",-,100,1,,,,
