Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,147,,,,
2,up,John Legend,All of Me,3,1,143,,,,
3,-,Jennifer Lopez,Ain't It Funny,-,1,94,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,1,94,,,,
5,down,Lionel Richie,"Say You, Say Me",2,1,148,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,145,,,,
7,up,Marshmello & Khalid,Numb,35,7,12,,,,
8,-,Aretha Franklin,Who's Zoomin' Who?,-,8,45,,,,
9,-,Mary J. Blige,Family Affair,-,1,92,,,,
10,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,107,,,,
11,up,Kool & The Gang,Celebration,16,4,123,,,,
12,-,Barry White,"You're the First, the Last, My Everything",-,2,14,,,,
13,up,Natalie Cole,This Will Be (An Everlasting Love),26,4,8,,,,
14,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,12,,,,
15,down,Rihanna,Don't Stop the Music,13,2,98,,,,
16,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,24,,,,
17,-,The Commodores,Nightshift,-,2,59,,,,
18,down,Prince & The Revolution,Purple Rain,7,2,117,,,,
19,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,15,,,,
20,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,20,1,,,,
21,-,James Brown,I Got You (I Feel Good),-,6,14,,,,
22,down,Lionel Richie,Hello,11,2,139,,,,
23,down,Steve Lacy,Bad Habit,5,2,2,,,,
24,up,Tina Turner,The Best (Edit),29,1,129,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],19,2,144,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,4,118,,,,
27,up,Whitney Houston,Greatest Love of All (2000 Remaster),31,2,73,,,,
28,-,Imagination,Just an Illusion,-,2,14,,,,
29,up,Tina Turner & Bryan Adams,It's Only Love,33,7,39,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,3,44,,,,
31,down,Cherrie,MER,10,10,9,,,,
32,up,Tina Turner,Proud Mary,50,3,83,,,,
33,down,The Weeknd,Save Your Tears,1,1,62,80,2021-02-28,59,2021-03-21
34,up,Michael Jackson,Thriller,63,3,73,58,2019-11-03,58,2019-11-03
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,137,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,1,146,,,,
37,down,Diana Ross,Upside Down,28,1,67,,,,
38,-,The Brothers Johnson,Stomp! (Single Version),-,25,7,,,,
39,-,Beyoncé,If I Were a Boy,-,8,73,,,,
40,down,Yaya Bey,keisha,23,23,4,,,,
41,-,Baccara,"Yes Sir, I Can Boogie",-,2,48,,,,
42,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,37,,,,
43,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,43,1,,,,
44,up,Boney M.,Ma Baker,87,8,103,,,,
45,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,26,,,,
46,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,37,,,,
47,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,15,,,,
48,down,Stevie Wonder,Master Blaster (Jammin'),42,23,11,,,,
49,-,Prince & The Revolution,Kiss,-,5,45,,,,
50,-,Warren G,Regulate (feat. Nate Dogg),-,28,19,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,60,,,,
52,up,Boney M.,Sunny,55,21,70,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),72,5,72,,,,
54,up,Toni Braxton,Un-Break My Heart,71,2,103,,,,
55,down,Tina Turner,Private Dancer (Single Edit),30,5,81,,,,
56,down,Boney M.,Daddy Cool,27,1,137,,,,
57,down,Tina Turner,Typical Male,53,8,99,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,27,,,,
59,-,Wilson Pickett,Land of 1000 Dances,-,34,2,,,,
60,-,Chic,Le Freak,-,14,61,,,,
61,down,Michael Jackson,Human Nature,45,18,50,,,,
62,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,13,,,,
63,-,Stevie Wonder,Part-Time Lover,-,8,49,,,,
64,down,Prince,Gold,38,5,56,,,,
65,-,Dave James & Keith Beauvais,Strange Town,-,35,3,,,,
66,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,28,,,,
67,up,Hannes,Stockholmsvy (feat. Waterbaby),77,1,18,,,,
68,-,Chic,Good Times,-,26,13,,,,
69,-,Paul Mac Innes,Falling by the Wayside,-,39,1,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,4,1,141,,,,
71,-,Roberta Flack,Killing Me Softly With His Song,-,6,21,,,,
72,-,The Manhattans,Kiss and Say Goodbye,-,9,2,,,,
73,-,Shirley & Company,"Shame, Shame, Shame",-,28,5,,,,
74,down,Prince,1999 (Edit),17,16,92,,,,
75,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,36,3,,,,
76,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",52,8,118,,,,
77,-,serpentwithfeet,I'm Pressed,-,77,1,,,,
78,-,Jackson 5,Goin' Back to Indiana,-,22,9,,,,
79,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,28,7,,,,
80,-,The Meters,Cissy Strut,-,74,4,,,,
81,up,Sade,Smooth Operator (Single Version),81,17,44,,,,
82,down,Prince & The Revolution,Kiss (Extended Version),67,14,47,,,,
83,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,47,4,,,,
84,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,34,3,,,,
85,-,Whitney Houston,So Emotional (2000 Remaster),-,10,67,,,,
86,-,Tina Turner & Rod Stewart,It Takes Two,-,16,4,,,,
87,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,31,,,,
88,-,Boyz II Men,End of the Road,-,14,18,,,,
89,down,Terence Trent D'Arby,Sign Your Name,60,7,93,,,,
90,-,Kool & The Gang,Fresh,-,17,8,,,,
91,down,Whitney Houston,Didn't We Almost Have It All,25,7,66,,,,
92,-,Jackson 5,I Want You Back,-,15,51,,,,
93,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",49,5,118,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",47,2,94,,,,
95,-,DeBarge,Rhythm of the Night,-,7,44,,,,
96,-,Mary J. Blige & U2,One (Radio Edit),-,7,105,,,,
97,-,Ottawan,Hands Up (Give Me Your Heart),-,56,7,,,,
98,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,98,1,,,,
99,-,Prince & The Revolution,Raspberry Beret,-,2,9,,,,
100,-,Whitney Houston,Didn't We Almost Have It All,-,10,12,,,,
