Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),1,1,45,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,165,,,,
3,-,Stevie Wonder,Happy Birthday,-,2,26,,,,
4,up,Tina Turner,The Best (Edit),4,1,158,,,,
5,down,The Weeknd,Die For You,3,3,7,,,,
6,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,119,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,4,149,,,,
8,down,Sandra,Maria Magdalena,7,1,113,,,,
9,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,177,,,,
10,-,Tina Charles,I Love to Love,-,9,5,,,,
11,down,Dina Ögon,Mormor,10,2,9,,,,
12,up,Lionel Richie,Hello,37,2,170,,,,
13,up,TLC,Waterfalls,71,3,43,,,,
14,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,14,3,,,,
15,up,Tina Turner,Typical Male,35,8,128,,,,
16,up,Prince & The Revolution,Purple Rain,27,2,147,,,,
17,up,Sandra,In the Heat of the Night,25,4,99,,,,
18,up,Diana Ross,I'm Coming Out,74,2,82,,,,
19,down,The Weeknd,Save Your Tears,13,1,92,80,2021-02-28,59,2021-03-21
20,-,Barry White,"You're the First, the Last, My Everything",-,2,24,,,,
21,-,Amy Winehouse,Rehab,-,2,116,,,,
22,-,John Legend,All of Me (feat. Jennifer Nettles & Hunter Hayes),-,22,1,,,,
23,up,Beyoncé,If I Were a Boy,49,8,98,,,,
24,up,Kool & The Gang,Celebration,99,4,153,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,42,1,169,,,,
26,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,2,103,,,,
27,-,"Earth, Wind & Fire",Fantasy,-,27,4,,,,
28,-,Aretha Franklin,Think (1989) [Remake],-,28,1,,,,
29,-,Boney M.,Daddy Cool,-,1,163,,,,
30,-,Jackson 5,Goin' Back to Indiana,-,22,11,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",56,2,119,,,,
32,-,Imagination,Just an Illusion,-,2,24,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),85,1,43,,,,
34,-,James Brown,I Got You (I Feel Good),-,6,24,,,,
35,down,Bavé,Shells Don't Crack,34,24,7,,,,
36,up,Marvin Gaye,What's Going On,45,6,71,,,,
37,down,Lionel Richie,"Say You, Say Me",12,1,178,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,44,,,,
39,-,Tina Turner,I Don't Wanna Lose You,-,10,61,,,,
40,-,Baccara,"Yes Sir, I Can Boogie",-,2,66,,,,
41,up,Boney M.,Ma Baker,41,8,127,,,,
42,up,John Legend,All of Me,76,1,174,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),23,1,176,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,3,55,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,45,3,,,,
46,down,The Trammps,Disco Inferno (Single Edit),44,3,85,,,,
47,up,Chic,Good Times,92,26,38,,,,
48,up,Seal,Crazy,69,4,108,,,,
49,up,Amy Winehouse,Back to Black,52,2,63,,,,
50,down,Brandy,True,29,9,10,,,,
51,down,Whitney Houston,My Love Is Your Love,22,7,41,,,,
52,-,Sandra,Everlasting Love,-,4,16,,,,
53,-,Stevie Wonder,Sir Duke,-,5,41,,,,
54,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,34,6,,,,
55,up,Dina Ögon,Berget,62,51,3,,,,
56,-,Toni Braxton,Un-Break My Heart,-,2,123,,,,
57,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),26,7,130,,,,
58,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],18,18,15,,,,
59,-,Tina Turner,Two People,-,46,14,,,,
60,down,Lionel Richie,Stuck On You,57,6,162,,,,
61,-,Diana Ross,Upside Down,-,1,96,,,,
62,-,Jorja Smith,Teenage Fantasy,-,62,1,,,,
63,-,The Black Eyed Peas,Third Eye,-,63,1,,,,
64,-,マーヴェレッツ,PLAYBOY,-,64,1,,,,
65,down,Imany,Don't Be So Shy (Filatov & Karas Remix),20,1,39,,,,
66,down,Terence Trent D'Arby,Sign Your Name,38,7,117,,,,
67,-,Rufus Thomas,Do the Funky Chicken (Re-Recorded),-,67,1,,,,
68,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,1,178,,,,
69,down,Donny Hathaway,Jealous Guy,58,41,3,,,,
70,up,Tina Turner,Private Dancer (Single Edit),94,5,105,,,,
71,-,Snoh Aalegra,Situationship,-,8,26,,,,
72,-,The Emotions,Best of My Love,-,6,30,,,,
73,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",75,8,143,,,,
74,down,Prince,1999 (Edit),68,16,115,,,,
75,down,Whitney Houston,Didn't We Almost Have It All,40,7,97,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,6,14,,,,
77,-,Wynona Carr,Jump Jack Jump,-,32,25,,,,
78,-,Lloyd Price,(You’ve Got) Personality,-,24,1,,,,
79,up,Whitney Houston,One Moment In Time (2000 Remaster),79,6,58,,,,
80,-,The Real Thing,You To Me Are Everything,-,35,6,,,,
81,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,4,2,,,,
82,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,31,,,,
83,-,Josef Sjöblom & Matilda Gratte,Round & Round,-,83,1,,,,
84,-,Miguel,Sure Thing,-,49,3,,,,
85,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,11,33,,,,
86,down,Rihanna,Don't Stop the Music,28,2,121,,,,
87,down,The Black Eyed Peas,Where Is the Love?,67,5,17,,,,
88,-,Martha Reeves & The Vandellas,Jimmy Mack,-,23,5,,,,
89,up,Boney M.,Brown Girl In the Ring,90,10,11,,,,
90,-,Boney M.,Sunny,-,21,87,,,,
91,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,28,,,,
92,-,Prince,When Doves Cry (Edit),-,5,58,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,8,64,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,46,,,,
95,up,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),96,15,10,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,15,5,,,,
97,-,Anita Ward,Ring My Bell (Rerecording),-,23,6,,,,
98,-,The Supremes,Baby Love,-,14,16,,,,
99,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,44,,,,
100,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,23,,,,
