Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,17,,,,
2,up,Lionel Richie,"Say You, Say Me",8,1,17,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],3,2,17,,,,
4,down,John Legend,All of Me,2,1,17,,,,
5,up,Whitney Houston,I Have Nothing (2000 Remaster),30,5,17,,,,
6,up,Whitney Houston,I Will Always Love You,10,3,15,,,,
7,down,Doja Cat,Say So,5,3,8,100,2020-02-02,6,2020-05-03
8,-,Al Wilson,The Snake,-,8,1,,,,
9,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,17,,,,
10,up,The Pointer Sisters,I'm So Excited,29,1,17,,,,
11,up,Tina Turner,The Best (Edit),53,1,16,,,,
12,up,Tina Turner,We Don't Need Another Hero (Thunderdome),13,1,17,,,,
13,up,Stevie Wonder,Part-Time Lover,79,8,11,,,,
14,-,Ja Rule,Between Me & You (feat. Christina Milian),-,14,1,,,,
15,up,Aretha Franklin,Think,100,5,14,,,,
16,-,Sister Sledge,"All American Girls (12"" Version)",-,16,2,,,,
17,-,Four Tops,Reach Out I'll Be There,-,11,3,,,,
18,down,Boney M.,Ma Baker,11,8,12,,,,
19,up,Chaka Khan,I'm Every Woman,43,4,10,,,,
20,up,Seal,Crazy,70,4,9,,,,
21,up,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",36,10,9,,,,
22,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,22,1,,,,
23,up,Lionel Richie,All Night Long (All Night),44,5,8,,,,
24,down,Amy Winehouse,Rehab,21,2,11,,,,
25,down,Mary J. Blige & U2,One (Radio Edit),17,7,13,,,,
26,down,Lionel Richie,Stuck On You,14,6,11,,,,
27,up,Sandra,Maria Magdalena,50,1,17,,,,
28,up,Prince & The Revolution,Purple Rain,32,2,13,,,,
29,up,Carl Storm,With You In the Morning,73,29,9,,,,
30,up,Mary J. Blige,One (feat. U2) [Bonus Track],57,3,8,,,,
31,-,The Weeknd,Wanderlust,-,31,1,,,,
32,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,5,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,15,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,24,1,13,,,,
35,-,Seal,Kiss from a Rose,-,5,12,,,,
36,up,Dusty Springfield,Son of a Preacher Man,60,12,6,,,,
37,-,Toni Braxton,Un-Break My Heart,-,2,5,,,,
38,down,Lionel Richie,Hello,12,2,16,,,,
39,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,10,,,,
40,-,Des'ree,Life,-,6,3,,,,
41,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,5,12,,,,
42,up,Terence Trent D'Arby,Sign Your Name,47,7,14,,,,
43,up,Stevie Wonder,Sir Duke,49,5,12,,,,
44,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,3,,,,
45,-,Alicia Keys,Fallin',-,14,3,,,,
46,up,The O'Jays,Love Train,72,11,10,,,,
47,-,Surfaces,Sunday Best,-,3,1,96,2020-03-01,27,2020-04-26
48,down,Patti Austin & James Ingram,"Baby, Come To Me",40,18,8,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,13,,,,
50,up,Boney M.,Sunny,54,21,5,,,,
51,up,Snoh Aalegra,Whoa,86,25,2,,,,
52,-,Yvonne Fair,It Should Have Been Me,-,47,2,,,,
53,down,Whitney Houston,Didn't We Almost Have It All,41,7,10,,,,
54,-,Sydney Youngblood,Sit and Wait,-,27,3,,,,
55,down,Alicia Keys,Girl On Fire (Live),9,5,12,,,,
56,-,Ben E. King,Stand By Me,-,56,1,,,,
57,up,Melanie Fiona,Monday Morning,81,8,11,,,,
58,down,Maxine Nightingale,Right Back Where We Started From,6,6,9,,,,
59,-,The Staple Singers,Respect Yourself,-,20,3,,,,
60,-,Mariah Carey,Vision of Love,-,2,2,,,,
61,-,Sade,The Sweetest Taboo,-,61,2,,,,
62,up,Diana King,Shy Guy,71,9,9,,,,
63,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",22,17,8,86,2019-11-03,86,2019-11-03
64,down,Lionel Richie,Penny Lover,58,32,9,,,,
65,-,Marvin Gaye,What's Going On,-,6,11,,,,
66,down,Whitney Houston,Run to You,39,22,8,,,,
67,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,16,,,,
68,-,Boney M.,Rivers of Babylon,-,16,8,,,,
69,-,Aretha Franklin,I Will Survive (The Aretha Version),-,69,1,,,,
70,down,Whitney Houston,Saving All My Love for You,55,17,9,,,,
71,-,Chaka Khan,Ain't Nobody,-,12,8,,,,
72,-,Chic,Le Freak (Single Edit),-,5,3,,,,
73,-,Billy Ocean,Loverboy,-,12,9,,,,
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,3,4,,,,
75,down,Tina Turner,Private Dancer (Single Edit),45,6,12,,,,
76,down,TLC,Waterfalls,4,4,13,,,,
77,-,Donna Summer,She Works Hard for the Money,-,7,1,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,22,7,,,,
79,-,Ashford & Simpson,Solid,-,14,4,,,,
80,-,Sam & Dave,Soul Man,-,17,9,,,,
81,-,Tina Turner,I Don't Wanna Lose You,-,10,7,,,,
82,-,Stevie Wonder,Superstition,-,4,9,,,,
83,down,Boney M.,Daddy Cool,68,1,15,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,4,15,,,,
85,-,Usher,U Remind Me,-,41,2,,,,
86,-,Bobby Womack,Across 110th Street,-,20,3,,,,
87,down,Nina Simone,My Baby Cares for Me,25,15,9,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,1,6,,,,
89,-,Vedo,Yummy (V-Mix),-,66,2,,,,
90,-,ウィルバート・ハリソン,Kansas City,-,90,1,,,,
91,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),83,6,16,,,,
92,down,Lionel Richie,Dancing On the Ceiling,84,10,7,,,,
93,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),94,7,12,,,,
94,-,Ike & Tina Turner,River Deep Mountain High,-,6,6,,,,
95,-,The Commodores,Easy,-,10,5,,,,
96,down,Kool & The Gang,Celebration,66,4,15,,,,
97,-,Various Artists,Motown Workout (Continuous Mix),-,97,1,,,,
98,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,1,,,,
99,down,Ben E. King,Stand By Me,87,1,15,,,,
100,-,Chic,"Everybody Dance (12"" Mix)",-,100,1,,,,
