Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Dance,6,1,20,,,,
2,up,John Legend,All of Me,2,1,65,,,,
3,up,Lionel Richie,"Say You, Say Me",3,1,65,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,65,,,,
5,up,The Pointer Sisters,I'm So Excited,9,1,65,,,,
6,up,アロー・ブラック,Hold On Tight,8,1,16,,,,
7,down,The Weeknd,Save Your Tears (OPN Remix),1,1,14,,,,
8,up,Mary J. Blige,One (feat. U2) [Bonus Track],10,3,53,,,,
9,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,8,8,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),16,1,65,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],30,2,65,,,,
12,up,Philip Bailey,Easy Lover,100,5,31,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,61,,,,
14,up,Seal,Kiss from a Rose,29,5,53,,,,
15,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,35,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,14,1,61,,,,
17,-,Arlo Parks,Hurt,-,8,9,,,,
18,-,Tina Turner,Proud Mary,-,3,33,,,,
19,down,Mary J. Blige,Family Affair,5,1,41,,,,
20,-,Jackson 5,I Want You Back,-,15,29,,,,
21,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,29,,,,
22,-,All-4-One,I Swear,-,22,12,,,,
23,up,Diana King,Shy Guy,39,9,45,,,,
24,up,Aretha Franklin,Who's Zoomin' Who?,57,8,15,,,,
25,up,Boney M.,Daddy Cool,51,1,57,,,,
26,down,Sandra,Maria Magdalena,19,1,64,,,,
27,-,Doris Troy,Just One Look,-,27,3,,,,
28,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,5,26,,,,
29,up,Lionel Richie,Stuck On You,38,6,56,,,,
30,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,3,9,,,,
31,down,Des'ree,Life,21,6,34,,,,
32,up,TLC,Waterfalls,60,4,59,,,,
33,down,Jennifer Lopez,Ain't It Funny,15,1,22,,,,
34,-,The O'Jays,Love Train,-,11,28,,,,
35,up,Toni Braxton,Un-Break My Heart,35,2,52,,,,
36,down,Sandra,In the Heat of the Night,25,4,25,,,,
37,down,Lionel Richie,Hello,26,2,61,,,,
38,-,Aretha Franklin,Think,-,5,47,,,,
39,down,Amy Winehouse,Rehab,7,2,44,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,2,40,,,,
41,-,Jimmy Jones,Handy Man,-,41,9,,,,
42,up,Lionel Richie,All Night Long (All Night),67,5,24,,,,
43,-,Amy Winehouse,Tears Dry On Their Own,-,5,36,,,,
44,up,Billy Ocean,Caribbean Queen (No More Love On the Run),78,24,14,,,,
45,up,Rihanna,Don't Stop the Music,50,3,39,,,,
46,down,Sade,Smooth Operator,27,8,19,,,,
47,down,El DeBarge,Who's Johnny,45,37,7,,,,
48,-,The Trammps,Disco Inferno (Single Edit),-,3,38,,,,
49,-,Arlo Parks,Eugene,-,49,1,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,41,1,,,,
51,down,Lionel Richie,Penny Lover (Single Version),42,18,36,,,,
52,-,William Bell,I Forgot To Be Your Lover,-,33,4,,,,
53,up,Amy Winehouse,Back to Black,72,2,40,,,,
54,down,Beyoncé,If I Were a Boy,53,8,25,,,,
55,down,Doja Cat,Say So,18,3,49,100,2020-02-02,6,2020-05-03
56,-,Seal,Crazy,-,4,36,,,,
57,down,Donna Summer,She Works Hard for the Money,24,7,45,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,4,50,,,,
59,down,B.Ford,Love Yourself,43,7,50,,,,
60,up,Usher,U Remind Me,66,41,10,,,,
61,-,The Earls,Remember Then,-,61,3,,,,
62,down,Natasha Bedingfield,These Words (T-Ray Remix),37,1,37,,,,
63,down,Tina Turner,The Best (Edit),52,1,59,,,,
64,-,The 5th Dimension,"Up, Up and Away",-,38,5,,,,
65,up,Tina Turner,We Don't Need Another Hero (Thunderdome),71,1,65,,,,
66,-,Lionel Richie,Dancing On the Ceiling,-,10,38,,,,
67,up,Mary J. Blige & U2,One (Radio Edit),96,7,57,,,,
68,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,17,4,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,20,5,,,,
70,-,The Staple Singers,Respect Yourself,-,20,13,,,,
71,-,Ray Charles,I've Got a Woman,-,59,2,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,6,30,,,,
73,up,Marvin Gaye,What's Going On,81,6,36,,,,
74,-,Four Tops,Reach Out I'll Be There (Mono),-,42,12,,,,
75,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,18,3,,,,
76,down,Prince,1999 (Edit),65,16,43,,,,
77,-,Boney M.,Rivers of Babylon,-,14,25,,,,
78,-,Jennifer Lopez,Play,-,69,1,,,,
79,-,"Calvin Harris, The Weeknd",Over Now,-,11,12,39,2020-09-06,39,2020-09-06
80,down,Sam Ezeh,Crisis,36,13,7,,,,
81,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,55,,,,
82,-,Yvonne Fair,It Should Have Been Me,-,47,5,,,,
83,-,Marvin Gaye,Sexual Healing,-,19,6,,,,
84,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",64,8,51,,,,
85,-,Randy Crawford,You Might Need Somebody,-,31,7,,,,
86,-,Jackson 5,Goin' Back to Indiana,-,22,3,,,,
87,-,Jose Seron & Karina y Marina,Adan y Eva,-,87,1,,,,
88,-,Womack & Womack,Teardrops,-,34,2,,,,
89,-,Dusty Springfield,The Windmills of Your Mind,-,16,4,,,,
90,-,Whitney Houston,Didn't We Almost Have It All,-,7,30,,,,
91,-,The Drifters,Under the Boardwalk,-,25,12,,,,
92,down,Melanie Fiona,Monday Morning,74,8,32,,,,
93,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,4,,,,
94,-,Ne-Yo,Closer (StoneBridge Club Remix),-,54,2,,,,
95,-,Chic,Le Freak,-,14,36,,,,
96,down,Four Tops,Loco In Acapulco,70,18,19,,,,
97,down,Terence Trent D'Arby,Sign Your Name,55,7,54,,,,
98,-,James Brown,I Got the Feelin' (Extended Version),-,49,3,,,,
99,-,Mario,Let Me Love You,-,30,11,,,,
100,-,Diana Ross,I'm Coming Out,-,2,13,,,,
