Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estelle,American Boy (feat. Kanye West),26,1,11,,,,
2,up,John Legend,All of Me,15,1,24,,,,
3,up,Tina Turner,Proud Mary,10,3,14,,,,
4,up,Doja Cat,Say So,4,3,15,100,2020-02-02,6,2020-05-03
5,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,24,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,24,,,,
7,up,Sandra,Maria Magdalena,37,1,24,,,,
8,up,PARTYNEXTDOOR,BELIEVE IT,22,4,3,100,2020-03-29,55,2020-04-05
9,-,Marvin Gaye,What's Going On,-,6,15,,,,
10,up,Lionel Richie,"Say You, Say Me",16,1,24,,,,
11,up,John Legend,Conversations in the Dark,27,11,2,31,2020-01-19,31,2020-01-19
12,up,The Weather Girls,It's Raining Men,57,10,5,,,,
13,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,20,,,,
14,up,Prince & The Revolution,Purple Rain,39,2,17,,,,
15,down,Natasha Bedingfield,These Words (T-Ray Remix),1,1,16,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,24,,,,
17,up,Mary J. Blige,Family Affair,99,1,16,,,,
18,up,TLC,Waterfalls,72,4,20,,,,
19,up,Mary J. Blige,One (feat. U2) [Bonus Track],19,3,14,,,,
20,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,24,,,,
21,-,The Dells,Stay In My Corner,-,21,1,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),38,5,24,,,,
23,down,Toni Braxton,Un-Break My Heart,14,2,12,,,,
24,up,Salt-N-Pepa,Let's Talk About Sex,75,20,6,,,,
25,up,Surfaces,Sunday Best,87,3,7,96,2020-03-01,27,2020-04-26
26,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,40,12,14,,,,
27,up,Lionel Richie,Hello,92,2,21,,,,
28,down,Stevie Wonder,Part-Time Lover,17,8,18,,,,
29,up,Boney M.,Ma Baker,44,8,17,,,,
30,up,Patti Austin & James Ingram,"Baby, Come To Me",96,18,13,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,17,,,,
32,-,Bill Withers,Ain't No Sunshine,-,4,8,76,2020-04-05,76,2020-04-05
33,up,Whitney Houston,I Will Always Love You,43,3,22,,,,
34,up,Alicia Keys,Girl On Fire (Live),45,5,18,,,,
35,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",21,5,17,,,,
36,down,Mary J. Blige & U2,One (Radio Edit),11,7,16,,,,
37,up,Barry White,"You're the First, the Last, My Everything (Single Version)",62,3,6,,,,
38,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",69,17,14,86,2019-11-03,86,2019-11-03
39,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",81,8,22,,,,
40,down,Dusty Springfield,Son of a Preacher Man,12,12,12,,,,
41,down,Beyoncé,If I Were a Boy,13,8,7,,,,
42,up,Whitney Houston,Run to You,74,22,15,,,,
43,-,Terence Trent D'Arby,Sign Your Name,-,14,1,,,,
44,up,Boney M.,Daddy Cool (2001 Remix),71,8,6,,,,
45,-,Al Green,Let's Stay Together,-,10,9,,,,
46,up,Imagination,Just an Illusion,55,17,7,,,,
47,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),82,7,15,,,,
48,down,Whitney Houston,Didn't We Almost Have It All,25,7,17,,,,
49,up,Ben E. King,Stand By Me,49,1,20,,,,
50,down,Prince,Gold,5,5,11,,,,
51,down,Aretha Franklin,Think,9,5,19,,,,
52,up,Rihanna,Don't Stop the Music,67,3,12,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,61,1,20,,,,
54,down,Terence Trent D'Arby,Sign Your Name,28,7,19,,,,
55,-,Edwin Starr,War,-,15,2,,,,
56,down,The Trammps,Disco Inferno (Single Edit),42,3,13,,,,
57,-,Sister Sledge,He's the Greatest Dancer,-,34,5,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,38,8,,,,
59,-,Mariah Carey,Emotions,-,6,9,,,,
60,up,Tina Turner & Bryan Adams,It's Only Love,77,7,5,,,,
61,down,Prince,1999 (Edit),54,16,15,,,,
62,-,Anita Ward,Ring My Bell,-,10,7,,,,
63,down,Whitney Houston,So Emotional (2000 Remaster),29,10,14,,,,
64,-,DeBarge,Rhythm of the Night,-,7,3,,,,
65,up,Boney M.,Sunny,86,21,8,,,,
66,up,Diana King,Shy Guy,93,9,15,,,,
67,-,Billy Ocean,Loverboy,-,12,12,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,3,9,,,,
69,up,Whitney Houston,Greatest Love of All (2000 Remaster),79,2,8,,,,
70,up,Jackson 5,I Want You Back,94,15,14,,,,
71,down,Melanie Fiona,Monday Morning,36,8,14,,,,
72,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,4,,,,
73,down,Prince & The Revolution,Kiss,52,5,5,,,,
74,-,Lionel Richie,Penny Lover (Single Version),-,18,8,,,,
75,-,The Commodores,Nightshift,-,2,11,,,,
76,-,Marvin Gaye,I Want You,-,19,2,,,,
77,down,Chic,Le Freak,66,14,8,,,,
78,-,Four Tops,Baby I Need Your Loving (Mono),-,30,4,,,,
79,-,B.Ford,Love Yourself,-,7,18,,,,
80,-,Lionel Richie,Stuck On You,-,6,17,,,,
81,-,Arthur Conley,Sweet Soul Music,-,16,5,,,,
82,-,Tina Turner,The Best (Edit),-,1,21,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,22,,,,
84,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,20,7,,,,
85,up,The Pointer Sisters,I'm So Excited,90,1,24,,,,
86,-,Maxine Nightingale,Right Back Where We Started From,-,6,10,,,,
87,-,Billy Ocean,Love Really Hurts Without You,-,47,8,,,,
88,down,Amy Winehouse,Rehab,33,2,16,,,,
89,up,アレサ・フランクリン,Through the Storm (with Elton John),91,46,2,,,,
90,-,Cherrie,MAZZA,-,8,11,,,,
91,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,3,,,,
92,-,The Commodores,Easy,-,10,10,,,,
93,-,Four Tops,Reach Out I'll Be There (Mono),-,42,2,,,,
94,down,Isley Jasper Isley,Caravan of Love,89,44,7,,,,
95,-,Tina Turner,Typical Male,-,8,10,,,,
96,down,Tina Turner,Private Dancer (Single Edit),76,6,16,,,,
97,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,25,1,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,22,11,,,,
99,down,Bill Withers,Ain't No Sunshine (Single Version),83,83,2,,,,
100,-,Mary J. Blige,No More Drama,-,52,4,,,,
