Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Newkid,När Vi Var Unga,-,1,1,,,,
2,up,John Legend,All of Me,16,1,124,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,76,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,128,,,,
5,down,The Weeknd,Sacrifice,1,1,15,,,,
6,up,Lionel Richie,Hello,9,2,121,,,,
7,up,Lionel Richie,"Say You, Say Me",18,1,129,,,,
8,-,Maxine Nightingale,Right Back Where We Started From,-,6,24,,,,
9,down,The Weeknd,Out of Time,6,4,9,,,,
10,down,Rihanna,Don't Stop the Music,7,3,81,,,,
11,up,Boney M.,Daddy Cool,26,1,118,,,,
12,-,Stevie Wonder,Happy Birthday,-,2,12,,,,
13,up,Kool & The Gang,Celebration,14,4,105,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,2,54,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,118,,,,
16,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,1,128,,,,
17,-,Michael Jackson,Thriller,-,3,57,58,2019-11-03,58,2019-11-03
18,down,Tina Turner,Proud Mary,12,3,73,,,,
19,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,19,,,,
20,-,Mary Wells,My Guy,-,20,5,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,21,4,,,,
22,up,Diana Ross,Upside Down,57,1,48,,,,
23,down,Jennifer Lopez,Ain't It Funny,13,1,77,,,,
24,up,Lionel Richie,Stuck On You,40,6,116,,,,
25,down,Prince & The Revolution,Purple Rain,23,2,100,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],62,3,101,,,,
27,-,Aretha Franklin,Who's Zoomin' Who?,-,8,39,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,2,1,122,,,,
29,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,105,,,,
30,-,Prince,Gold,-,5,46,,,,
31,up,Tina Turner,Typical Male,55,8,81,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,4,105,,,,
33,-,Irma Thomas,Take A Look,-,33,1,,,,
34,up,Imagination,Just an Illusion,43,17,20,,,,
35,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,127,,,,
36,-,Gabrielle,When a Woman,-,4,11,,,,
37,down,Billy Preston,Outa-Space (Single Version),19,10,7,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,4,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,8,,,,
40,up,The Weather Girls,It's Raining Men,44,10,45,,,,
41,up,Tina Turner & Bryan Adams,It's Only Love,76,7,29,,,,
42,up,Sam & Dave,Soul Man,75,17,45,,,,
43,up,Stevie Wonder,Sir Duke,95,5,29,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,1,6,6,2021-03-14,2,2021-05-09
45,-,Khalid,Better,-,45,2,,,,
46,-,Prince,1999 (Edit),-,16,77,,,,
47,-,The Spinners,I'll Be Around,-,46,6,,,,
48,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),39,4,16,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],35,2,125,,,,
50,up,Diana Ross,I'm Coming Out,90,2,56,,,,
51,-,Billy Ocean,Love Really Hurts Without You,-,47,11,,,,
52,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,16,,,,
53,down,The Weeknd,Save Your Tears,4,1,43,80,2021-02-28,59,2021-03-21
54,down,Irene Cara,Flashdance...What a Feeling,48,39,2,,,,
55,down,Lionel Richie,Dancing On the Ceiling,17,10,65,,,,
56,-,Prince & The Revolution,Kiss,-,5,34,,,,
57,-,Aretha Franklin,Freeway of Love,-,17,13,,,,
58,-,The Real Thing,You to Me Are Everything,-,37,20,,,,
59,down,Destiny's Child,Say My Name (feat. Kobe Bryant),50,5,9,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,3,,,,
61,-,Syd,Out Loud (feat. Kehlani),-,61,1,,,,
62,-,Kool & The Gang,Cherish,-,26,9,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,6,13,,,,
64,-,The O'Jays,For the Love of Money,-,41,4,,,,
65,up,Sade,Smooth Operator (Single Version),89,17,33,,,,
66,-,Boney M.,Ma Baker,-,13,19,,,,
67,-,Aretha Franklin,Son of a Preacher Man,-,67,2,,,,
68,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),52,7,87,,,,
69,-,Barry White,"You're the First, The Last, My Everything",-,22,31,,,,
70,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,30,,,,
71,up,Stevie Wonder,Part-Time Lover,77,8,40,,,,
72,-,Michael Jackson,Beat It (Single Version),-,9,21,,,,
73,-,Whitney Houston,So Emotional,-,11,6,,,,
74,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,18,,,,
75,-,Barry White,"You're the First, the Last, My Everything",-,2,10,,,,
76,down,Tina Turner,Private Dancer (Single Edit),24,6,66,,,,
77,-,Ben E. King,Stand By Me,-,1,65,,,,
78,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,78,2,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,66,,,,
80,up,The Emotions,Best of My Love,100,6,10,,,,
81,-,Roman Stewart,You belong to me,-,25,1,,,,
82,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,81,7,,,,
83,-,The Temptations,My Girl,-,41,25,,,,
84,-,Shalamar,A Night to Remember,-,83,1,,,,
85,-,TLC,Waterfalls,-,3,20,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,2,41,,,,
87,down,Justin Bieber,Sorry,34,14,4,,,,
88,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,12,,,,
89,up,Terence Trent D'Arby,Sign Your Name,92,7,83,,,,
90,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,11,1,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,20,15,,,,
92,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,16,,,,
93,-,Snoh Aalegra,Situationship,-,8,22,,,,
94,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,39,8,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,1,44,,,,
96,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,96,1,,,,
97,-,Barry White,What Am I Gonna Do With You,-,7,2,,,,
98,-,Ike & Tina Turner,River Deep Mountain High,-,6,9,,,,
99,-,The Supremes,You Can't Hurry Love,-,87,3,,,,
100,down,Chic,Good Times,36,26,9,,,,
