Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,234,,,,
2,up,Boney M.,Daddy Cool,19,1,220,,,,
3,down,Sandra,Maria Magdalena,2,1,167,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),12,1,237,,,,
5,up,Tina Turner,Private Dancer (Single Edit),67,5,161,,,,
6,down,Tina Turner,The Best (Edit),5,1,214,,,,
7,up,Lionel Richie,Hello,15,2,228,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,1,155,,,,
9,-,Linda Lyndell,What a Man,-,6,18,,,,
10,down,Sandra,In the Heat of the Night,8,4,158,,,,
11,up,The Emotions,Best of My Love,82,6,60,,,,
12,down,The Weeknd,Save Your Tears,7,1,143,80,2021-02-28,59,2021-03-21
13,up,Billy Ocean,Loverboy,39,12,51,,,,
14,down,Lionel Richie,"Say You, Say Me",3,1,237,,,,
15,up,The Commodores,Easy (Extended Version),59,4,20,,,,
16,up,Rihanna,Don't Stop the Music,54,2,170,,,,
17,up,Whitney Houston,One Moment In Time (2000 Remaster),32,6,105,,,,
18,up,John Legend,All of Me,98,1,219,,,,
19,-,Sydney Youngblood,Sit and Wait,-,19,29,,,,
20,up,Diana Ross,Upside Down,26,1,149,,,,
21,up,Sandra,Everlasting Love,93,4,52,,,,
22,-,Michael Jackson,Rockin' Robin,-,20,4,,,,
23,-,Anita Ward,Ring My Bell (Rerecording),-,23,9,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,206,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,2,98,,,,
26,up,The Black Eyed Peas,Where Is the Love?,33,5,69,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),27,5,145,,,,
28,-,Gabrielle,When a Woman,-,4,44,,,,
29,-,Stevie Wonder,I Wish,-,8,11,,,,
30,up,USHER,Kissing Strangers,53,16,15,,,,
31,down,Prince & The Revolution,Purple Rain,24,2,197,,,,
32,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,36,,,,
33,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,63,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,93,,,,
35,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,15,12,,,,
36,up,TLC,Unpretty,41,36,4,,,,
37,up,Tina Turner,Proud Mary,63,3,117,,,,
38,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,184,,,,
39,up,Boney M.,Sunny,68,21,133,,,,
40,-,Prince & The Revolution,Raspberry Beret,-,2,26,,,,
41,up,Prince & The Revolution,Kiss (Extended Version),89,14,120,,,,
42,down,Dina Ögon,Mormor,40,2,44,,,,
43,up,Baccara,"Yes Sir, I Can Boogie",76,2,113,,,,
44,-,Sean Paul,Get Busy,-,40,18,,,,
45,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),36,7,161,,,,
46,down,Stevie Wonder,Isn't She Lovely,42,8,77,,,,
47,up,Prince,1999 (Edit),78,16,154,,,,
48,up,Boney M.,Ma Baker,74,8,173,,,,
49,down,Aloe Blacc,I Need a Dollar (Radio Mix),16,2,57,,,,
50,up,Lionel Richie,Stuck On You,81,6,218,,,,
51,down,Melanie Fiona,Monday Morning,28,6,55,,,,
52,-,DeBarge,Rhythm of the Night,-,7,81,,,,
53,-,Elmiene,Someday,-,44,8,,,,
54,up,Stevie Wonder,Superstition,70,4,52,,,,
55,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,64,,,,
56,down,Whitney Houston,How Will I Know (2000 Remaster),25,1,233,,,,
57,-,Dan Hartman,Relight My Fire,-,26,28,,,,
58,-,Stevie Wonder,Part-Time Lover,-,8,77,,,,
59,down,Kool & The Gang,Celebration,11,4,209,,,,
60,up,Whitney Houston,Greatest Love of All (2000 Remaster),100,2,159,,,,
61,down,Lionel Richie,Dancing On the Ceiling,38,10,123,,,,
62,-,Maxine Nightingale,Right Back Where We Started From,-,6,39,,,,
63,-,Jennifer Lopez,Love Don't Cost a Thing,-,41,13,,,,
64,-,Tina Turner,I Can't Stand the Rain,-,52,11,,,,
65,-,Amy Winehouse,Rehab,-,2,149,,,,
66,up,Whitney Houston,Saving All My Love for You,86,17,36,,,,
67,up,Philip Bailey,Easy Lover,99,5,127,,,,
68,-,Blacknuss,Don't Refuse Me (feat. Prince Prime),-,68,1,,,,
69,-,Christian Falk & Jevetta Steele,Calling You,-,69,1,,,,
70,down,Seal,Crazy,45,4,146,,,,
71,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),58,19,95,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,225,,,,
73,down,Tina Turner,Typical Male,60,8,186,,,,
74,-,Stevie Wonder,Living For the City,-,61,4,,,,
75,-,The Marvelettes,Please Mr. Postman (Single Version),-,27,7,,,,
76,down,Prince,When Doves Cry (Edit),20,5,92,,,,
77,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,188,,,,
78,-,Tina Turner,What You Get Is What You See,-,7,51,,,,
79,down,Kool & The Gang,Cherish,46,26,31,,,,
80,-,Tina Turner & Bryan Adams,It's Only Love,-,7,87,,,,
81,down,Mary J. Blige & U2,One (Radio Edit),64,7,159,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,43,13,,,,
83,down,Chaka Khan,I'm Every Woman,69,4,99,,,,
84,down,Dina Ögon,Jag vill ha allt,57,5,14,,,,
85,-,TLC,No Scrubs,-,39,16,,,,
86,-,Tina Turner,I Don't Wanna Lose You,-,10,91,,,,
87,down,Seal,Kiss from a Rose,34,5,99,,,,
88,up,The Pointer Sisters,I'm So Excited,88,1,157,,,,
89,down,K-Ci & JoJo,All My Life,84,47,5,,,,
90,-,Stevie Wonder,Higher Ground (Single Version),-,62,4,,,,
91,down,Patti Austin & James Ingram,"Baby, Come To Me",80,18,86,,,,
92,-,Boyz II Men,End of the Road,-,14,51,,,,
93,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,31,26,,,,
94,down,Alicia Keys,Fallin',47,14,13,,,,
95,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,3,147,,,,
96,-,The Commodores,Still (Single Version),-,62,5,,,,
97,-,The Commodores,Easy,-,10,55,,,,
98,-,Whitney Houston,I'm Every Woman,-,27,11,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,85,,,,
100,down,Whitney Houston,So Emotional (2000 Remaster),83,10,118,,,,
