Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,207,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,227,,,,
3,up,Lionel Richie,"Say You, Say Me",16,1,230,,,,
4,-,Chaka Khan,I'm Every Woman,-,4,96,,,,
5,up,Lionel Richie,Hello,8,2,221,,,,
6,down,Sandra,Maria Magdalena,3,1,160,,,,
7,up,Amy Winehouse,Back to Black,49,2,97,,,,
8,up,Tina Turner,Typical Male,53,8,179,,,,
9,-,All-4-One,I Swear,-,9,3,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),10,1,226,,,,
11,down,Sandra,In the Heat of the Night,5,4,151,,,,
12,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,40,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,95,,,,
14,up,Chic,Le Freak,38,14,110,,,,
15,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,230,,,,
16,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",84,6,69,,,,
17,down,Dina Ögon,Orion,7,7,3,,,,
18,up,The Commodores,Nightshift,91,2,99,,,,
19,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),88,7,155,,,,
20,-,John Legend,All of Me,-,1,213,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),26,5,141,,,,
22,-,Boney M.,Daddy Cool (2001 Remix),-,8,53,,,,
23,up,Seal,Kiss from a Rose,41,5,92,,,,
24,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,24,8,,,,
25,down,Diana Ross,Upside Down,4,1,142,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,4,199,,,,
27,down,Boney M.,Daddy Cool,2,1,213,,,,
28,up,Diana Ross,I'm Coming Out,92,2,127,,,,
29,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,52,,,,
30,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",48,5,184,,,,
31,up,Sandra,Everlasting Love,59,4,48,,,,
32,-,The Pointer Sisters,I'm So Excited,-,1,152,,,,
33,down,Prince & The Revolution,Purple Rain,19,2,190,,,,
34,up,Baccara,"Yes Sir, I Can Boogie",55,2,108,,,,
35,up,Naomi Sharon,Definition of Love,96,35,7,,,,
36,up,Satin Jackets & Kimchii,Bring On Up Our Love,60,35,7,,,,
37,down,Barry White,"You're the First, the Last, My Everything",28,2,42,,,,
38,down,USHER,Kissing Strangers,24,16,8,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),65,19,88,,,,
40,-,Tina Turner,What You Get Is What You See,-,7,47,,,,
41,up,Billy Ocean,Love Really Hurts Without You,70,14,74,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,2,153,,,,
43,up,Whitney Houston,So Emotional (2000 Remaster),52,10,112,,,,
44,up,Elmiene,Someday,54,44,6,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],20,2,220,,,,
46,-,Kaah,Färger,-,1,12,,,,
47,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),94,47,2,,,,
48,down,Tina Turner,Private Dancer (Single Edit),40,5,154,,,,
49,-,Boney M.,Gotta Go Home,-,27,18,,,,
50,-,James Brown,I Got You (I Feel Good),-,6,41,,,,
51,-,Sade,Smooth Operator,-,8,78,,,,
52,-,Tina Turner & Rod Stewart,It Takes Two,-,16,8,,,,
53,-,Cheryl Lynn,Got to Be Real (Single Version),-,53,8,,,,
54,up,Destiny's Child,Say My Name (feat. Kobe Bryant),86,5,55,,,,
55,-,Chaka Khan,I Feel for You,-,8,24,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,1,87,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,76,,,,
58,down,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],56,4,31,,,,
59,down,The Trammps,Disco Inferno (Single Edit),58,3,127,,,,
60,down,The Black Eyed Peas,Where Is the Love?,18,5,63,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,218,,,,
62,-,TLC,No Scrubs,-,39,14,,,,
63,-,Curtis Mayfield,Move On Up,-,55,5,,,,
64,-,Lionel Richie,Love Will Conquer All,-,64,2,,,,
65,-,Tina Turner & Bryan Adams,It's Only Love,-,7,83,,,,
66,-,Barry White,"Never, Never Gonna Give Ya Up",-,66,2,,,,
67,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,31,,,,
68,-,Freda Payne,Band of Gold,-,48,10,,,,
69,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,3,12,,,,
70,up,Dina Ögon,Det läcker,95,2,20,,,,
71,-,Randy Crawford,Rio de Janeiro Blue,-,71,1,,,,
72,down,Lionel Richie,Stuck On You,50,6,212,,,,
73,-,George McRae,Rock Your Baby,-,73,1,,,,
74,-,Tina Turner,Proud Mary,-,3,113,,,,
75,-,Melanie Fiona,Monday Morning,-,8,49,,,,
76,-,Mica Juuso,Värld,-,76,1,,,,
77,-,Jean Knight,Mr. Big Stuff,-,14,16,,,,
78,-,"Lipps, Inc.",Funkytown,-,56,4,,,,
79,up,Eruption,I Can't Stand the Rain,93,50,11,,,,
80,-,Dan Hartman,Relight My Fire,-,26,27,,,,
81,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,43,3,,,,
82,-,Sam & Dave,Soul Man,-,17,61,,,,
83,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",97,34,15,,,,
84,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,61,,,,
85,-,Prince,The Most Beautiful Girl in the World,-,17,14,,,,
86,-,Boney M.,Sunny,-,36,10,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,150,,,,
88,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,44,,,,
89,-,Kool & The Gang,Joanna (Single Version),-,58,2,,,,
90,down,The Brothers Johnson,Stomp! (Single Version),68,25,15,,,,
91,-,Donna Summer,Bad Girls,-,70,3,,,,
92,-,Prince,When Doves Cry (Edit),-,5,85,,,,
93,down,Prince & The Revolution,Kiss (Extended Version),75,14,113,,,,
94,down,Rihanna,Don't Stop the Music,27,2,165,,,,
95,down,Anita Ward,Ring My Bell,78,6,72,,,,
96,-,The Spinners,Working My Way Back to You,-,25,16,,,,
97,-,Arthur Conley,Sweet Soul Music,-,16,39,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,1,209,,,,
99,-,Amy Winehouse,Tears Dry On Their Own,-,9,19,,,,
100,-,Wilson Pickett,Mustang Sally,-,57,27,,,,
