Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,48,,,,
2,up,John Legend,All of Me,8,1,48,,,,
3,up,Lionel Richie,"Say You, Say Me",4,1,48,,,,
4,up,Toni Braxton,Dance,6,1,3,,,,
5,up,The Pointer Sisters,I'm So Excited,7,1,48,,,,
6,down,Doja Cat,Say So,5,3,39,100,2020-02-02,6,2020-05-03
7,down,Stevie Wonder,I Just Called To Say I Love You,2,1,44,,,,
8,up,Arlo Parks,Hurt,14,8,5,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),60,7,40,,,,
10,up,Boney M.,Daddy Cool,39,1,41,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,48,,,,
12,down,Sandra,Maria Magdalena,9,1,48,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),21,1,48,,,,
14,up,Mary J. Blige,Family Affair,49,1,26,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],25,3,37,,,,
16,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",11,5,41,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,45,,,,
18,up,Tina Turner,The Best (Edit),41,1,44,,,,
19,up,Lionel Richie,Stuck On You,22,6,40,,,,
20,-,TLC,Waterfalls,-,4,43,,,,
21,up,"Calvin Harris, The Weeknd",Over Now,26,11,2,39,2020-09-06,39,2020-09-06
22,-,The Velvettes,Needle in a Haystack,-,22,4,,,,
23,-,Des'ree,Life,-,6,21,,,,
24,up,Diana King,Shy Guy,65,9,34,,,,
25,-,Aretha Franklin,Chain of Fools (Unedited Version),-,25,1,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,1,14,,,,
27,up,Tina Turner,Proud Mary,28,3,24,,,,
28,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,13,,,,
29,up,Lionel Richie,Penny Lover (Single Version),69,18,25,,,,
30,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",34,21,24,,,,
31,-,Doris Troy,Just One Look,-,27,2,,,,
32,-,CeeLo Green,Fu,-,31,1,,,,
33,up,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,66,17,2,,,,
34,-,Amy Winehouse,Tears Dry On Their Own,-,5,25,,,,
35,-,The O'Jays,Love Train,-,11,21,,,,
36,down,Lionel Richie,Hello,16,2,44,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,1,48,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,30,,,,
39,up,Bill Withers,Ain't No Sunshine,57,4,24,76,2020-04-05,76,2020-04-05
40,up,Terence Trent D'Arby,Sign Your Name,53,7,39,,,,
41,down,B.Ford,Love Yourself,35,7,37,,,,
42,-,Aretha Franklin,Freeway of Love,-,17,7,,,,
43,up,Seal,Crazy,50,4,25,,,,
44,up,Prince,When Doves Cry (Edit),61,5,19,,,,
45,up,Seal,Kiss from a Rose,89,5,36,,,,
46,down,Donna Summer,She Works Hard for the Money,27,7,28,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,8,7,,,,
48,down,Amy Winehouse,Rehab,44,2,32,,,,
49,-,Melanie Fiona,Monday Morning,-,8,27,,,,
50,-,Wynona Carr,Jump Jack Jump,-,32,11,,,,
51,-,Baccara,"Yes Sir, I Can Boogie",-,2,11,,,,
52,-,SZA,Hit Different (feat. Ty Dolla $ign),-,11,1,,,,
53,-,アロー・ブラック,Corner,-,53,1,,,,
54,down,Toni Braxton,Un-Break My Heart,42,2,36,,,,
55,down,Patti Austin & James Ingram,"Baby, Come To Me",31,18,25,,,,
56,-,Randy Crawford,You Might Need Somebody,-,31,4,,,,
57,down,Alicia Keys,Love Looks Better,29,29,2,,,,
58,-,Otis Redding,Try a Little Tenderness (Remastered),-,32,2,,,,
59,down,Prince & The Revolution,Kiss,17,5,8,,,,
60,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,2,,,,
61,down,Whitney Houston,So Emotional (2000 Remaster),36,10,33,,,,
62,up,Sandra,In the Heat of the Night,76,4,14,,,,
63,up,Boney M.,Ma Baker,71,8,38,,,,
64,-,Prince,Gold,-,5,23,,,,
65,down,Philip Bailey,Easy Lover,13,5,18,,,,
66,-,Prince,1999 (Edit),-,16,27,,,,
67,down,Jennifer Lopez,Ain't It Funny,10,1,10,,,,
68,-,Aloe Blacc,I Need a Dollar,-,11,2,,,,
69,-,アロー・ブラック,Nothing Left but You,-,69,1,,,,
70,down,Kool & The Gang,Celebration,38,4,42,,,,
71,-,Four Tops,Reach Out I'll Be There (Mono),-,42,8,,,,
72,down,Natasha Bedingfield,These Words (T-Ray Remix),20,1,28,,,,
73,-,Sam Cooke,Cupid,-,46,3,,,,
74,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),72,7,24,,,,
75,down,Chic,Le Freak (Single Edit),58,5,16,,,,
76,-,The S.O.S. Band,Just Be Good to Me,-,76,1,,,,
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,7,21,,,,
78,down,Tina Turner,Typical Male,54,8,18,,,,
79,down,Lionel Richie,Dancing On the Ceiling,19,10,28,,,,
80,down,The Trammps,Disco Inferno (Single Edit),70,3,30,,,,
81,-,Dusty Springfield,The Windmills of Your Mind,-,16,3,,,,
82,down,Ashford & Simpson,Solid,32,14,18,,,,
83,down,The Weather Girls,It's Raining Men,15,10,17,,,,
84,-,Rihanna,Don't Stop the Music,-,2,28,,,,
85,-,Sade,Smooth Operator (Single Version),-,17,7,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,42,17,,,,
87,-,Barry White,"Can't Get Enough of Your Love, Babe",-,16,14,,,,
88,-,Aretha Franklin,Think,-,5,34,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,38,,,,
90,-,Chaka Khan,I Feel for You,-,8,9,,,,
91,down,Barry White,Let the Music Play,48,3,18,,,,
92,-,John Legend,Wild (Meduza Remix),-,92,1,,,,
93,-,Barry White,"You're the First, The Last, My Everything",-,22,18,,,,
94,-,The Supremes,Baby Love,-,14,3,,,,
95,-,Michael Jackson,The Girl Is Mine,-,16,13,,,,
96,-,PARTYNEXTDOOR,BELIEVE IT,-,4,18,100,2020-03-29,55,2020-04-05
97,-,Chic,Le Freak,-,14,29,,,,
98,-,The Wrens,Come Back My Love,-,98,1,,,,
99,up,The Real Thing,You to Me Are Everything,99,37,6,,,,
100,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),30,10,30,,,,
