Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,36,,,,
2,up,John Legend,All of Me,4,1,36,,,,
3,up,Barry White,Let the Music Play,9,3,11,,,,
4,up,JÁNA,Lotus,6,4,2,,,,
5,up,Tina Turner,The Best (Edit),19,1,32,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],65,2,36,,,,
7,down,The Pointer Sisters,I'm So Excited,3,1,36,,,,
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",32,2,25,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,2,1,32,,,,
10,up,Boney M.,Daddy Cool,29,1,29,,,,
11,up,Lionel Richie,"Say You, Say Me",34,1,36,,,,
12,up,Cherrie,Ingen annan än du,13,5,3,,,,
13,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,36,,,,
14,down,Toni Braxton,Un-Break My Heart,12,2,24,,,,
15,up,Sandra,Maria Magdalena,17,1,36,,,,
16,up,TLC,Waterfalls,16,4,32,,,,
17,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,36,,,,
18,down,Surfaces,Sunday Best,10,3,19,96,2020-03-01,27,2020-04-26
19,up,Marvin Gaye,What's Going On,50,6,22,,,,
20,up,Mary J. Blige & U2,One (Radio Edit),42,7,28,,,,
21,-,Chaka Khan,I'm Every Woman,-,4,18,,,,
22,down,Diana King,Shy Guy,15,9,25,,,,
23,up,Amy Winehouse,Back to Black,36,2,17,,,,
24,down,Seal,Kiss from a Rose,22,5,24,,,,
25,up,Amy Winehouse,Tears Dry On Their Own,58,5,17,,,,
26,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,5,16,,,,
27,up,Doja Cat,Say So,35,3,27,100,2020-02-02,6,2020-05-03
28,down,DeBarge,Rhythm of the Night,18,7,9,,,,
29,up,Boney M.,Ma Baker,33,8,28,,,,
30,down,Chloe x Halle,Ungodly Hour,25,5,3,,,,
31,-,Kaah,Flyger Upp (feat. Pauline),-,19,2,,,,
32,-,Jay Lee,Interlude,-,32,1,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,34,,,,
34,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,25,,,,
35,down,Chic,Le Freak (Single Edit),31,5,10,,,,
36,down,PARTYNEXTDOOR,BELIEVE IT,8,4,15,100,2020-03-29,55,2020-04-05
37,-,Grip City Cronies,An Illicit Encounter with You,-,37,1,,,,
38,-,Boney M.,Sunny,-,36,1,,,,
39,-,The Marvelettes,Playboy,-,37,3,,,,
40,-,Aretha Franklin,Who's Zoomin' Who?,-,8,7,,,,
41,up,B.Ford,Love Yourself,44,7,29,,,,
42,-,Salt-N-Pepa,Let's Talk About Sex,-,20,13,,,,
43,up,Dan Hartman,Relight My Fire,57,26,11,,,,
44,down,Boney M.,Rivers of Babylon,21,14,12,,,,
45,-,The Supremes,Back In My Arms Again,-,45,1,,,,
46,up,Lionel Richie,Stuck On You,62,6,28,,,,
47,up,Will to Power,"Baby, I Love Your Way / Freebird",85,45,9,,,,
48,-,DoeSkool,Thug Love,-,48,1,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,22,,,,
50,down,Philip Bailey,Easy Lover,20,5,8,,,,
51,down,Lionel Richie,Hello,43,2,32,,,,
52,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,28,,,,
53,-,Ezekiel A,Halo,-,53,1,,,,
54,down,Kool & The Gang,Celebration,52,4,32,,,,
55,-,Ashford & Simpson,Solid,-,14,9,,,,
56,-,All-4-One,I Swear,-,22,7,,,,
57,-,Four Tops,Baby I Need Your Loving (Mono),-,30,7,,,,
58,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,22,,,,
59,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,19,,,,
60,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,20,,,,
61,-,Tina Turner,What's Love Got to Do With It (Live In Arnhem),-,61,1,,,,
62,-,Bill Withers,Lean On Me,-,15,6,52,2020-04-05,52,2020-04-05
63,-,Four Tops,Reach Out I'll Be There,-,11,5,,,,
64,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",24,5,29,,,,
65,down,Donna Summer,She Works Hard for the Money,64,7,16,,,,
66,-,The Trammps,Disco Inferno (Single Edit),-,3,22,,,,
67,-,Lionel Richie,Penny Lover,-,32,10,,,,
68,down,Beyoncé,If I Were a Boy,63,8,12,,,,
69,-,Patrice Rushen,Forget Me Nots,-,37,2,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,8,,,,
71,-,Marvin Gaye,Sexual Healing,-,19,2,,,,
72,-,The Commodores,Easy,-,10,14,,,,
73,-,Ann Peebles,Beware,-,10,3,,,,
74,up,Chic,Le Freak,94,14,19,,,,
75,up,The Commodores,Nightshift,75,2,19,,,,
76,-,R. Kelly,If I Could Turn Back the Hands of Time,-,76,1,,,,
77,down,Whitney Houston,I Have Nothing (2000 Remaster),48,5,32,,,,
78,down,Des'ree,Life,28,6,17,,,,
79,-,Wynona Carr,Jump Jack Jump,-,32,7,,,,
80,down,Prince & The Revolution,Purple Rain,47,2,26,,,,
81,-,Lionel Richie,Penny Lover (Single Version),-,18,18,,,,
82,up,Prince,When Doves Cry (Edit),95,5,11,,,,
83,-,Johnny Johnson & The Bandwagon,Sweet Inspiration,-,32,2,,,,
84,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,7,,,,
85,up,Alicia Keys,Girl On Fire (Live),88,5,28,,,,
86,-,Nina Simone,My Baby Cares for Me,-,15,12,,,,
87,down,Barry White,"Can't Get Enough of Your Love, Babe",39,16,9,,,,
88,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,20,9,,,,
89,-,Sade,Smooth Operator,-,73,5,,,,
90,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,14,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,22,14,,,,
92,down,Rihanna,Don't Stop the Music,14,2,18,,,,
93,-,Tina Turner,Typical Male,-,8,12,,,,
94,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,48,6,,,,
95,-,Terence Trent D'Arby,Sign Your Name,-,7,28,,,,
96,down,Wilson Pickett,Mustang Sally,86,57,6,,,,
97,down,Prince,1999 (Edit),68,16,22,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,20,2,,,,
99,-,TLC,Waterfalls,-,3,1,,,,
100,down,Lionel Richie,All Night Long (All Night),73,5,14,,,,
