Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,2,1,5,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,162,,,,
3,-,TLC,Waterfalls,-,3,33,,,,
4,down,Hannes,Stockholmsvy (feat. Waterbaby),1,1,29,,,,
5,up,Lionel Richie,Hello,34,2,154,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,50,,,,
7,-,Gabrielle,When a Woman,-,4,19,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,1,107,,,,
9,-,Stevie Wonder,Part-Time Lover,-,8,55,,,,
10,up,Whitney Houston,Didn't We Almost Have It All,30,7,81,,,,
11,up,Kool & The Gang,Celebration,26,4,137,,,,
12,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],6,1,20,,,,
13,up,Prince & The Revolution,Kiss,29,5,55,,,,
14,up,Prince & The Revolution,Kiss (Extended Version),77,14,61,,,,
15,up,Seal,Crazy,94,4,94,,,,
16,down,Tina Turner,The Best (Edit),9,1,142,,,,
17,up,John Legend,All of Me,22,1,158,,,,
18,down,The Weeknd,Save Your Tears,16,1,76,80,2021-02-28,59,2021-03-21
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),49,2,87,,,,
20,up,Jennifer Lopez,Ain't It Funny,79,1,104,,,,
21,up,Beyoncé,If I Were a Boy,25,8,87,,,,
22,up,Tina Turner,We Don't Need Another Hero (Thunderdome),46,1,161,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,4,133,,,,
24,down,Lionel Richie,"Say You, Say Me",4,1,162,,,,
25,up,Terence Trent D'Arby,Sign Your Name,50,7,103,,,,
26,up,Steve Lacy,Bad Habit,36,2,17,,,,
27,-,Michael Jackson,Beat It (Single Version),-,9,33,,,,
28,-,Amy Winehouse,Tears Dry On Their Own,-,9,17,,,,
29,up,Lionel Richie,Stuck On You,65,6,147,,,,
30,down,Janice,My Kind of Woman,3,1,9,,,,
31,up,Tina Turner,Private Dancer (Single Edit),40,5,90,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],47,2,159,,,,
33,up,Boney M.,Daddy Cool (2001 Remix),60,8,38,,,,
34,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,11,,,,
35,up,Stevie Wonder,Isn't She Lovely,38,8,50,,,,
36,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),24,19,34,,,,
37,up,Tina Turner,Typical Male,56,8,113,,,,
38,-,Chic,Le Freak (Remastered),-,38,5,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,43,1,154,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,5,10,,,,
41,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,26,3,,,,
42,-,The Supremes,Everything Is Good About You (2000 Box Set Version) [Stereo],-,42,1,,,,
43,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",72,8,130,,,,
44,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,33,,,,
45,-,Barry White,Let the Music Play,-,3,61,,,,
46,down,Sade,Smooth Operator (Single Version),28,17,51,,,,
47,-,DeBarge,Rhythm of the Night,-,7,49,,,,
48,up,Chic,Good Times,53,26,22,,,,
49,down,Diana Ross,Upside Down,27,1,82,,,,
50,-,Solange,Cranes in the Sky,-,36,10,,,,
51,-,Vegedream,Ramenez la coupe à la maison,-,14,21,,,,
52,down,Mary J. Blige,Family Affair,14,1,104,,,,
53,-,Lucy Pearl,Dance Tonight,-,53,1,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,38,48,,,,
55,-,Dusty Springfield,Son of a Preacher Man,-,12,27,,,,
56,down,Philip Bailey,Easy Lover,32,5,88,,,,
57,-,SZA,Nobody Gets Me,-,5,1,,,,
58,-,Marshmello & Khalid,Numb,-,7,25,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),93,5,82,,,,
60,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,5,64,,,,
61,down,"Earth, Wind & Fire",Boogie Wonderland,18,16,6,,,,
62,-,Darts,The Boy from New York City,-,62,2,,,,
63,down,Prince,1999 (Edit),59,16,104,,,,
64,-,Natalie Cole,This Will Be (An Everlasting Love),-,4,19,,,,
65,-,Sade,By Your Side,-,6,27,,,,
66,-,Michael Jackson,The Girl Is Mine,-,16,30,,,,
67,up,The 5th Dimension,Aquarius/Let the Sunshine In,68,17,21,,,,
68,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,45,,,,
69,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,130,,,,
70,-,Mary J. Blige & U2,One (Radio Edit),-,7,116,,,,
71,-,Chris Brown,Yeah 3X,-,32,16,,,,
72,up,Baccara,"Yes Sir, I Can Boogie",78,2,61,,,,
73,down,Whitney Houston,One Moment In Time (2000 Remaster),45,6,45,,,,
74,up,The Supremes,You Can't Hurry Love,89,24,74,,,,
75,up,Lionel Richie,Do It to Me (Single Radio Edit),100,39,3,,,,
76,-,Jazmine Sullivan,Pick Up Your Feelings,-,33,5,,,,
77,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,28,9,,,,
78,down,Tina Turner,Two People,73,46,7,,,,
79,up,Billy Ocean,Love Really Hurts Without You,84,14,36,,,,
80,down,Whitney Houston,How Will I Know (2000 Remaster),57,1,160,,,,
81,-,Wilson Pickett,Mustang Sally,-,57,17,,,,
82,down,Tommy Nilsson,Go Easy,37,37,3,,,,
83,-,Lauryn Hill,Ex-Factor,-,34,2,,,,
84,down,Rockwell,Somebody's Watching Me,63,13,21,,,,
85,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,81,1,,,,
86,down,Boney M.,Ma Baker,70,8,113,,,,
87,-,Arthur Conley,Sweet Soul Music,-,16,34,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",8,2,107,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,22,35,,,,
90,-,Warren G,Regulate (feat. Nate Dogg),-,28,20,,,,
91,-,Stevie Wonder,I Wish,-,8,4,,,,
92,-,Eruption,I Can't Stand the Rain,-,50,5,,,,
93,-,Junior,Mama Used to Say (Rerecorded),-,60,2,,,,
94,-,Aretha Franklin,Rock Steady,-,81,3,,,,
95,-,Four Tops,Reach Out I'll Be There (Mono),-,42,55,,,,
96,-,Ben E. King,Stand By Me,-,1,79,,,,
97,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,14,,,,
98,down,Boney M.,Sunny,55,21,77,,,,
99,-,Diana Ross,My Old Piano,-,32,8,,,,
100,-,Tina Turner,I Don't Wanna Lose You,-,10,54,,,,
