Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,26,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],42,2,26,,,,
3,up,John Legend,All of Me,3,1,26,,,,
4,up,PARTYNEXTDOOR,BELIEVE IT,16,4,5,100,2020-03-29,55,2020-04-05
5,up,The Pointer Sisters,I'm So Excited,11,1,26,,,,
6,down,Sandra,Maria Magdalena,5,1,26,,,,
7,-,Boney M.,Daddy Cool,-,1,20,,,,
8,up,Doja Cat,Say So,41,3,17,100,2020-02-02,6,2020-05-03
9,up,Whitney Houston,How Will I Know (2000 Remaster),27,1,26,,,,
10,up,Tina Turner,Proud Mary,19,3,16,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,24,,,,
12,down,Surfaces,Sunday Best,4,3,9,96,2020-03-01,27,2020-04-26
13,up,Stevie Wonder,I Just Called To Say I Love You,18,1,22,,,,
14,up,Des'ree,Life,40,6,11,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,3,16,,,,
16,-,Dusty Springfield,The Windmills of Your Mind,-,16,2,,,,
17,-,Al Green,Let's Stay Together,-,10,10,,,,
18,up,The Trammps,Disco Inferno (Single Edit),47,3,15,,,,
19,up,Stevie Wonder,Part-Time Lover,24,8,20,,,,
20,up,Lionel Richie,Hello,29,2,23,,,,
21,up,Amy Winehouse,Rehab,26,2,18,,,,
22,up,Barry White,"You're the First, the Last, My Everything (Single Version)",30,3,8,,,,
23,-,Salt-N-Pepa,Let's Talk About Sex,-,20,7,,,,
24,down,Lionel Richie,"Say You, Say Me",9,1,26,,,,
25,-,The Drifters,Under the Boardwalk,-,25,3,,,,
26,up,Whitney Houston,I Will Always Love You,65,3,24,,,,
27,up,Alicia Keys,Girl On Fire (Live),54,5,20,,,,
28,up,Tina Turner,We Don't Need Another Hero (Thunderdome),50,1,26,,,,
29,up,Mary J. Blige & U2,One (Radio Edit),38,7,18,,,,
30,down,Patti Austin & James Ingram,"Baby, Come To Me",21,18,15,,,,
31,-,Michael Jackson,Thriller,-,3,3,58,2019-11-03,58,2019-11-03
32,up,Toni Braxton,Un-Break My Heart,34,2,14,,,,
33,up,Donna Summer,She Works Hard for the Money,99,7,9,,,,
34,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,15,,,,
35,up,Whitney Houston,Run to You,63,22,17,,,,
36,up,Melanie Fiona,Monday Morning,51,8,16,,,,
37,down,Whitney Houston,Didn't We Almost Have It All,20,7,19,,,,
38,-,The Neville Brothers,Yellow Moon,-,9,3,,,,
39,-,Barry White,"Can't Get Enough of Your Love, Babe",-,16,2,,,,
40,-,Michael Jackson,Beat It (Single Version),-,9,1,,,,
41,-,Lionel Richie,Stuck On You,-,6,18,,,,
42,-,Slim Moore and the Mar-Kays,How Long,-,42,1,,,,
43,up,TLC,Waterfalls,44,4,22,,,,
44,-,Rihanna,Don't Stop the Music,-,2,13,,,,
45,-,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],-,45,1,,,,
46,-,Prince & The Revolution,Kiss,-,5,6,,,,
47,down,Imagination,Just an Illusion,36,17,9,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,5,17,,,,
49,up,Arthur Conley,Sweet Soul Music,71,16,7,,,,
50,-,Mariah Carey,Emotions,-,5,10,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,38,10,,,,
52,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,10,1,,,,
53,down,Diana King,Shy Guy,14,9,17,,,,
54,-,Sister Sledge,He's the Greatest Dancer,-,34,6,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),6,5,26,,,,
56,up,Ben E. King,Stand By Me,92,1,22,,,,
57,-,Wynona Carr,Jump Jack Jump,-,32,6,,,,
58,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,4,22,,,,
59,-,Sade,By Your Side,-,6,3,,,,
60,up,Snoh Aalegra,Whoa,88,25,9,,,,
61,up,Stevie Wonder,Isn't She Lovely,94,8,18,,,,
62,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,19,,,,
63,down,Jackson 5,I Want You Back,58,15,16,,,,
64,down,Lionel Richie,Penny Lover (Single Version),62,18,10,,,,
65,-,Aretha Franklin,Think,-,63,3,,,,
66,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,8,,,,
67,down,Chaka Khan,I'm Every Woman,49,4,13,,,,
68,-,Wilson Pickett,Mustang Sally,-,20,4,,,,
69,-,Sandra,Everlasting Love,-,4,2,,,,
70,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",13,6,19,,,,
71,up,Whitney Houston,My Love Is Your Love,78,7,9,,,,
72,-,Mario,Let Me Love You,-,30,1,,,,
73,-,Boney M.,Sunny,-,21,9,,,,
74,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,1,,,,
75,-,Anita Ward,Ring My Bell,-,6,8,,,,
76,-,Sam Cooke,Cupid,-,48,2,,,,
77,-,Kaah,Innan du går,-,77,1,,,,
78,-,Aretha Franklin,Who's Zoomin' Who?,-,8,3,,,,
79,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,70,12,16,,,,
80,up,Isley Jasper Isley,Caravan of Love,91,44,9,,,,
81,down,Chic,Le Freak,46,14,10,,,,
82,-,The Spinners,Could It Be I'm Falling In Love,-,43,1,,,,
83,down,Whitney Houston,So Emotional (2000 Remaster),52,10,16,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,12,13,,,,
85,-,Tina Turner,I Don't Wanna Lose You,-,10,11,,,,
86,-,Whitney Houston,I'm Every Woman,-,27,1,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,11,,,,
88,-,Sam & Dave,Soul Man,-,17,14,,,,
89,down,Kool & The Gang,Celebration,53,4,22,,,,
90,-,Eddie Calvert,Angelina,-,90,1,,,,
91,-,Toni Braxton,He Wasn't Man Enough,-,69,4,,,,
92,-,The O'Jays,Love Train,-,11,14,,,,
93,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",55,5,19,,,,
94,down,LaVern Baker,Tweedle Dee,59,22,2,,,,
95,-,Solange,Cranes in the Sky,-,36,1,,,,
96,down,Seal,Crazy,72,4,13,,,,
97,-,Chic,Le Freak,-,10,2,,,,
98,down,B.Ford,Love Yourself,25,7,20,,,,
99,down,Stevie Wonder,Superstition,12,4,15,,,,
100,-,The Supremes,You Keep Me Hangin' On,-,59,1,,,,
