Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
2,up,Cherrie,Sommardag,3,2,7,,,,
3,down,Lionel Richie,"Say You, Say Me",2,1,91,,,,
4,up,Hannes,Snooze,6,3,7,,,,
5,up,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),18,5,4,,,,
6,up,Snoh Aalegra,LOST YOU,46,5,2,,,,
7,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,91,,,,
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,1,9,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],10,2,90,,,,
10,up,Sandra,Maria Magdalena,12,1,90,,,,
11,-,Sandra,In the Heat of the Night,-,4,49,,,,
12,up,Tina Turner,Proud Mary,16,3,52,,,,
13,up,Lionel Richie,Stuck On You,37,6,81,,,,
14,down,The Pointer Sisters,I'm So Excited,11,1,91,,,,
15,down,Diana Ross,I'm Coming Out,7,2,30,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,90,,,,
17,up,Seal,Crazy,25,4,59,,,,
18,up,Tina Turner,Private Dancer (Single Edit),77,5,40,,,,
19,up,Patti Austin & James Ingram,"Baby, Come To Me",70,18,40,,,,
20,down,Vegedream,Ramenez la coupe à la maison,15,14,6,,,,
21,up,Michael Jackson,Liberian Girl,23,21,5,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,85,,,,
23,up,Michael Jackson,Human Nature,64,18,12,,,,
24,up,The Supremes,You Can't Hurry Love,84,24,27,,,,
25,down,Jennifer Lopez,Ain't It Funny,9,1,39,,,,
26,down,Tina Turner,Typical Male,13,8,44,,,,
27,up,Boney M.,Daddy Cool,29,1,83,,,,
28,up,Boney M.,Daddy Cool (2001 Remix),72,8,24,,,,
29,-,King South,Cry for You (Radio Edit) (Radio Edit),-,4,5,,,,
30,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",24,5,79,,,,
31,-,CeeLo Green,Fu,-,31,4,,,,
32,-,Lionel Richie,All Night Long (All Night),-,5,31,,,,
33,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",100,8,76,,,,
34,-,Womack & Womack,Teardrops,-,34,7,,,,
35,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,26,,,,
36,-,Michael Jackson,Wanna Be Startin' Somethin',-,19,2,,,,
37,down,Lionel Richie,Hello,19,2,85,,,,
38,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),57,11,12,,,,
39,down,Michael Jackson,Thriller,17,3,29,58,2019-11-03,58,2019-11-03
40,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),56,7,53,,,,
41,-,The Commodores,Easy,-,10,26,,,,
42,up,Four Tops,Reach Out I'll Be There (Mono),42,42,24,,,,
43,-,Soul II Soul,Get a Life,-,43,1,,,,
44,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,4,,,,
45,-,Tina Turner,What You Get Is What You See,-,7,15,,,,
46,-,The Staple Singers,I'll Take You There,-,46,1,,,,
47,up,Kool & The Gang,Celebration,60,4,71,,,,
48,-,Terence Trent D'Arby,Sign Your Name,-,14,6,,,,
49,-,Mona Masrour,2 STEG,-,5,10,,,,
50,-,John Legend,All of Me,-,1,87,,,,
51,-,Sydney Youngblood,Sit and Wait,-,19,9,,,,
52,-,Prince,1999,-,52,2,,,,
53,down,Beyoncé,If I Were a Boy,8,8,47,,,,
54,down,Billy Ocean,Loverboy,39,12,20,,,,
55,-,Kool & The Gang,Cherish,-,26,6,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,21,,,,
57,up,Boney M.,Ma Baker,67,8,61,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,4,69,,,,
59,-,Boney M.,Sunny,-,21,41,,,,
60,-,Diana Ross,I'm Coming Out,-,14,6,,,,
61,down,Lionel Richie,Dancing On the Ceiling,30,10,52,,,,
62,-,Boney M.,Rivers of Babylon,-,16,32,,,,
63,down,Aretha Franklin,I Say a Little Prayer,38,8,13,,,,
64,up,The Commodores,Nightshift,71,2,30,,,,
65,up,Ashford & Simpson,Solid,78,14,28,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,25,,,,
67,down,Prince,1999 (Edit),48,16,55,,,,
68,-,Percy Sledge,When a Man Loves a Woman,-,34,20,,,,
69,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,18,1,,,,
70,-,Tina Turner,I Don't Wanna Lose You,-,10,26,,,,
71,down,Sade,Smooth Operator (Single Version),40,17,17,,,,
72,-,Jackie Wilson,That's Why (I Love You So),-,25,1,,,,
73,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,23,,,,
74,-,Wilson Pickett,Mustang Sally,-,57,9,,,,
75,-,Aretha Franklin,Think,-,63,6,,,,
76,-,The Gibson Brothers,Cuba,-,21,4,,,,
77,-,Kaah,Dom Tittar När Jag Dansar,-,17,7,,,,
78,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,9,,,,
79,-,Ray Charles,"Hallelujah, I Love Her So",-,24,12,,,,
80,-,Fats Domino,It Keeps Rainin',-,80,1,,,,
81,down,"Mona Masrour, Jelassi & L1na",2 STEG (feat. Naod & Elias Abbas) [REMIX],73,32,2,,,,
82,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,82,1,,,,
83,down,Diana Ross,Upside Down,61,1,12,,,,
84,-,Arthur Conley,Sweet Soul Music,-,16,19,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,1,34,,,,
86,-,Kool & The Gang,Get Down On It,-,24,10,,,,
87,down,Chaka Khan,I'm Every Woman,31,4,53,,,,
88,down,Barry White,"You're the First, The Last, My Everything",34,22,27,,,,
89,-,Sly & The Family Stone,Dance to the Music,-,89,2,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,44,1,86,,,,
91,-,The Temptations,My Girl,-,41,17,,,,
92,-,Marvin Gaye,What's Going On,-,65,3,,,,
93,-,Sade,Your Love Is King,-,92,1,,,,
94,-,The Supremes,Baby Love,-,14,5,,,,
95,-,Another Level,Freak Me,-,43,5,,,,
96,-,Four Tops,Baby I Need Your Loving (Mono),-,30,17,,,,
97,-,Amy Winehouse,Tears Dry On Their Own,-,9,4,,,,
98,-,Gladys Knight,I Want That Kind of Love,-,98,1,,,,
99,-,Linda Lyndell,What a Man,-,6,4,,,,
100,down,Larry Finnegan,Dear One,98,26,10,,,,
