Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,135,,,,
2,up,John Legend,All of Me,5,1,131,,,,
3,up,Prince & The Revolution,Purple Rain,17,2,106,,,,
4,up,Kool & The Gang,Celebration,50,4,112,,,,
5,-,Lionel Richie,All Night Long (All Night),-,5,36,,,,
6,-,ABBA,Mamma Mia,-,1,5,,,,
7,up,Tina Turner,The Best (Edit),47,1,119,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,125,,,,
9,-,Fontella Bass,Rescue Me,-,9,1,,,,
10,down,Prince & The Revolution,Kiss,7,5,39,,,,
11,up,Lionel Richie,Dancing On the Ceiling,43,10,69,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,83,,,,
13,up,Lionel Richie,"Say You, Say Me",14,1,136,,,,
14,up,Taio Cruz,Break Your Heart,70,14,8,,,,
15,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,38,,,,
16,up,Tina Turner,Typical Male,30,8,88,,,,
17,down,The Weeknd,Save Your Tears,11,1,50,80,2021-02-28,59,2021-03-21
18,up,Boney M.,Daddy Cool,37,1,125,,,,
19,up,Lionel Richie,Stuck On You,83,6,122,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),63,2,61,,,,
21,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,33,,,,
22,up,Boney M.,Ma Baker,27,8,93,,,,
23,down,Lionel Richie,Hello,10,2,128,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,4,1,129,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),25,1,134,,,,
26,down,Imagination,Just an Illusion,2,2,9,,,,
27,-,Justin Bieber,Sorry,-,14,5,,,,
28,-,Boney M.,Sunny,-,21,60,,,,
29,-,Chic,Le Freak,-,14,51,,,,
30,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,69,,,,
31,down,Jennifer Lopez,Ain't It Funny,9,1,83,,,,
32,-,Sade,Smooth Operator (Single Version),-,17,36,,,,
33,down,Hannes,Stockholmsvy (feat. Waterbaby),12,1,6,,,,
34,-,Kelis,Trick Me,-,34,1,,,,
35,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,135,,,,
36,-,Tina Turner,What You Get Is What You See,-,7,17,,,,
37,-,Beyoncé,Irreplaceable,-,37,1,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,2,23,,,,
39,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,7,,,,
40,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,6,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,15,,,,
42,-,Stevie Wonder,Master Blaster (Jammin'),-,23,7,,,,
43,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,84,,,,
44,-,Gloria Gaynor,I Will Survive (Single Version),-,44,2,,,,
45,up,Seal,Kiss from a Rose,74,5,77,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,4,7,,,,
47,-,ABC,"The Look of Love, Pt. 1",-,11,2,,,,
48,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,17,12,,,,
49,-,Baccara,"Yes Sir, I Can Boogie",-,2,42,,,,
50,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),39,7,94,,,,
51,-,Billy Paul,Me and Mrs. Jones,-,51,1,,,,
52,-,Magnus Carlson,Broken Promise Land,-,22,19,,,,
53,-,Stephen Simmonds,Tears Never Dry,-,53,1,,,,
54,down,Tina Turner,Proud Mary,20,3,75,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,5,3,,,,
56,-,Tina Turner,I Don't Wanna Lose You,-,10,46,,,,
57,-,The Weather Girls,It's Raining Men,-,10,46,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,111,,,,
59,-,Grace Jones,I've Seen That Face Before (Libertango),-,43,1,,,,
60,down,Diana Ross,Upside Down,16,1,55,,,,
61,-,Prince,1999 (Edit),-,16,83,,,,
62,-,Foreigner,I Want to Know What Love Is,-,19,4,,,,
63,-,Marvin Gaye,What's Going On,-,6,58,,,,
64,-,Yvonne Elliman,If I Can't Have You,-,64,1,,,,
65,-,The Real Thing,You to Me Are Everything,-,37,22,,,,
66,-,Stevie Wonder,Happy Birthday,-,2,13,,,,
67,down,Whitney Houston,One Moment In Time (2000 Remaster),56,6,25,,,,
68,-,The Supremes,Stop! In the Name of Love,-,24,9,,,,
69,-,Billy Ocean,Love Really Hurts Without You,-,14,23,,,,
70,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,29,,,,
71,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,12,33,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],28,2,132,,,,
73,-,Snoh Aalegra,LOST YOU,-,5,24,,,,
74,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,31,8,,,,
75,up,Mary J. Blige & U2,One (Radio Edit),79,7,99,,,,
76,-,Four Tops,Baby I Need Your Loving (Mono),-,30,19,,,,
77,-,Tina Turner & Bryan Adams,It's Only Love,-,7,33,,,,
78,down,Freda Payne,Band of Gold,48,48,3,,,,
79,-,Patti Austin,"Baby, Come to Me",-,58,2,,,,
80,-,Michael Jackson,Thriller,-,3,63,58,2019-11-03,58,2019-11-03
81,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,32,3,,,,
82,down,Jackson 5,I Want You Back,57,15,47,,,,
83,down,Mary J. Blige,Family Affair,44,1,86,,,,
84,-,Kool & The Gang,Celebration,-,1,8,,,,
85,-,Prince,The Most Beautiful Girl in the World,-,17,4,,,,
86,-,Bobby Hebb,Sunny,-,18,11,,,,
87,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),46,11,8,,,,
88,-,The Pointer Sisters,I'm So Excited,-,1,115,,,,
89,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,13,,,,
90,-,Chaka Khan,I'm Every Woman,-,4,69,,,,
91,-,Prince,Gold,-,5,48,,,,
92,-,Kool & The Gang,Cherish,-,26,10,,,,
93,down,Rihanna,Don't Stop the Music,6,2,88,,,,
94,-,Lionel Richie,Do It To Me,-,72,1,,,,
95,down,Toni Braxton,Un-Break My Heart,23,2,92,,,,
96,-,Kaah,Vill ha mer,-,96,1,,,,
97,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),41,4,19,,,,
98,-,Yvonne Fair,It Should Have Been Me,-,47,9,,,,
99,-,Beyoncé,Crazy In Love (Without Rap),-,99,1,,,,
100,-,The Trammps,Disco Inferno (Single Edit),-,3,70,,,,
