Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),7,1,0,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,0,,,,
3,down,The Pointer Sisters,I'm So Excited,2,1,0,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,0,,,,
5,down,John Legend,All of Me,3,1,0,,,,
6,down,Sandra,Maria Magdalena,1,1,0,,,,
7,down,Lionel Richie,"Say You, Say Me",6,1,0,,,,
8,down,Lionel Richie,Hello,4,2,0,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,0,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,0,,,,
11,up,The Weather Girls,It's Raining Men,15,10,0,,,,
12,up,Alicia Keys,Brand New Me,24,12,0,,,,
13,up,Melanie Fiona,Monday Morning,14,8,0,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,0,,,,
15,up,Jackson 5,I Want You Back,16,15,0,,,,
16,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,0,,,,
17,-,Donna Summer,She Works Hard for the Money (Live),-,14,0,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),11,5,0,,,,
19,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,0,,,,
20,down,Rihanna,Don't Stop the Music (Jody den Broeder),9,9,0,,,,
21,up,Terence Trent D'Arby,Sign Your Name,26,7,0,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,5,0,,,,
23,up,Prince & The Revolution,Kiss (Extended Version),38,14,0,,,,
24,down,Diana Ross,Upside Down,19,1,0,,,,
25,-,Amy Winehouse,Rehab,-,2,0,,,,
26,up,Seal,Crazy,28,4,0,,,,
27,up,Seal,Kiss from a Rose,32,5,0,,,,
28,up,"Earth, Wind & Fire",Fantasy,80,28,0,,,,
29,up,Imagination,Just an Illusion,36,17,0,,,,
30,up,Boney M.,Daddy Cool,76,1,0,,,,
31,down,Kool & The Gang,Celebration,25,4,0,,,,
32,-,Lionel Richie,All Night Long (All Night),-,5,0,,,,
33,up,Patti Austin & James Ingram,"Baby, Come To Me",48,18,0,,,,
34,up,TLC,Waterfalls,46,4,0,,,,
35,up,Ben E. King,Stand By Me,40,1,0,,,,
36,down,Boney M.,Ma Baker,33,8,0,,,,
37,up,Tina Turner,Typical Male,73,8,0,,,,
38,down,Billy Ocean,Loverboy,34,12,0,,,,
39,down,Lionel Richie,Stuck On You,31,6,0,,,,
40,up,Philip Bailey,Easy Lover,53,5,0,,,,
41,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",79,8,0,,,,
42,up,The Trammps,Disco Inferno (Single Edit),58,3,0,,,,
43,up,Aretha Franklin,Think,68,5,0,,,,
44,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,28,0,,,,
45,up,Sam & Dave,Soul Man,71,17,0,,,,
46,down,The Temptations,My Girl,41,41,0,,,,
47,down,Whitney Houston,Saving All My Love for You,39,17,0,,,,
48,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,0,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,0,,,,
50,down,Sandra,Everlasting Love,23,4,0,,,,
51,up,The Supremes,You Can't Hurry Love,67,24,0,,,,
52,-,Whitney Houston,So Emotional (2000 Remaster),-,10,0,,,,
53,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",91,24,0,,,,
54,down,Lionel Richie,Dancing On the Ceiling,20,10,0,,,,
55,down,Whitney Houston,Greatest Love of All (2000 Remaster),45,2,0,,,,
56,up,Four Tops,It's the Same Old Song (Mono),63,56,0,,,,
57,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",57,4,0,,,,
58,up,Prince,1999 (Edit),59,16,0,,,,
59,down,Tina Turner,I Don't Wanna Lose You,43,10,0,,,,
60,down,Sam Cooke,(What a) Wonderful World,52,17,0,,,,
61,down,Ike & Tina Turner,River Deep Mountain High,42,6,0,,,,
62,up,Arthur Conley,Sweet Soul Music,72,16,0,,,,
63,down,Dusty Springfield,Son of a Preacher Man,44,42,0,,,,
64,-,Ashford & Simpson,Solid,-,14,0,,,,
65,down,Lionel Richie,Penny Lover,56,32,0,,,,
66,down,Carl Storm,With You In the Morning,51,29,0,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
68,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,17,0,86,2019-11-03,86,2019-11-03
69,-,Curtis Mayfield,Move On Up,-,55,0,,,,
70,down,Prince,When Doves Cry (Edit),65,5,0,,,,
71,up,Wilson Pickett,Mustang Sally,78,57,0,,,,
72,up,Mary J. Blige,Family Affair,82,1,0,,,,
73,down,Whitney Houston,Run to You,49,22,0,,,,
74,down,Whitney Houston,Didn't We Almost Have It All,64,7,0,,,,
75,down,Stevie Wonder,Isn't She Lovely,69,8,0,,,,
76,-,Marvin Gaye,What's Going On,-,65,0,,,,
77,-,DeBarge,Rhythm of the Night,-,7,0,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,3,0,,,,
79,-,Barry White,Let the Music Play (Alternate Version),-,64,0,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,18,0,,,,
81,down,Mary Wells,My Guy,60,20,0,,,,
82,-,The Commodores,Easy,-,10,0,,,,
83,down,Diana Ross,I'm Coming Out,55,2,0,,,,
84,-,The Real Thing,You to Me Are Everything,-,37,0,,,,
85,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),75,7,0,,,,
86,up,Linda Lyndell,What a Man,96,6,0,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,15,0,,,,
88,up,The Commodores,Nightshift,97,2,0,,,,
89,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
90,-,Anita Ward,Ring My Bell (Rerecording),-,79,0,,,,
91,down,Four Tops,Reach Out I'll Be There (Mono),85,42,0,,,,
92,-,Stevie Wonder,Superstition,-,4,0,,,,
93,-,Sade,Smooth Operator (Single Version),-,17,0,,,,
94,down,Terence Trent D'Arby,Wishing Well,86,56,0,,,,
95,-,Patrice Rushen,Forget Me Nots,-,40,0,,,,
96,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,0,,,,
97,-,Womack & Womack,Teardrops,-,34,0,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,22,0,,,,
99,-,The Love Unlimited Orchestra,Love's Theme (Alternate Version),-,64,0,,,,
100,down,The Drifters,Under the Boardwalk,81,25,0,,,,
