Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,6,,,,
2,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],12,1,21,,,,
3,up,Janice,My Kind of Woman,30,1,10,,,,
4,-,The Blind Boys of Alabama,I Pray On Christmas,-,4,9,,,,
5,up,SZA,Nobody Gets Me,57,5,2,,,,
6,-,Shanice,I Love Your Smile,-,3,26,,,,
7,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,117,,,,
8,-,Prince & The Revolution,Purple Rain,-,2,132,,,,
9,-,Janice,Have Yourself a Merry Little Christmas,-,9,1,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),80,1,161,,,,
11,down,Hannes,Stockholmsvy (feat. Waterbaby),4,1,30,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),73,6,46,,,,
13,-,Boney M.,Brown Girl In the Ring,-,10,4,,,,
14,-,Prince & The Revolution,Raspberry Beret,-,2,13,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],32,2,160,,,,
16,up,Stevie Wonder,Isn't She Lovely,35,8,51,,,,
17,up,Tina Turner,Private Dancer (Single Edit),31,6,91,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,39,1,155,,,,
19,-,Dina Ögon,Oas,-,19,5,,,,
20,up,Terence Trent D'Arby,Sign Your Name,25,7,104,,,,
21,down,Seal,Crazy,15,4,95,,,,
22,up,Philip Bailey,Easy Lover,56,5,89,,,,
23,up,Steve Lacy,Bad Habit,26,2,18,,,,
24,down,Kool & The Gang,Celebration,11,4,138,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,163,,,,
26,-,Bavé,Show Me Love,-,26,4,,,,
27,up,Sade,Smooth Operator (Single Version),46,17,52,,,,
28,-,Tina Turner & Bryan Adams,It's Only Love,-,7,46,,,,
29,up,Chic,Good Times,48,26,23,,,,
30,down,Lionel Richie,"Say You, Say Me",24,1,163,,,,
31,-,Diana Ross,I'm Coming Out,-,2,68,,,,
32,-,Mariah Carey,Honey,-,32,5,,,,
33,up,Mary J. Blige & U2,One (Radio Edit),70,7,117,,,,
34,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,20,,,,
35,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,35,3,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),22,1,162,,,,
37,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,37,2,,,,
38,down,Lionel Richie,Hello,5,2,155,,,,
39,-,Various Artists,Killing Me Softly,-,16,19,,,,
40,down,The Weeknd,Save Your Tears,18,1,77,80,2021-02-28,59,2021-03-21
41,down,Tina Turner,The Best (Edit),16,1,143,,,,
42,down,John Legend,All of Me,17,1,159,,,,
43,up,Barry White,Let the Music Play,45,3,62,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,2,108,,,,
45,-,Sandra,In the Heat of the Night,-,4,89,,,,
46,up,Tina Turner,Two People,78,46,8,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,108,,,,
48,-,Thee Sacred Souls,Weak for Your Love,-,8,11,,,,
49,down,Tina Turner,Typical Male,37,8,114,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),59,5,83,,,,
51,up,Ben E. King,Stand By Me,96,1,80,,,,
52,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",69,5,131,,,,
53,down,Whitney Houston,Didn't We Almost Have It All,10,7,82,,,,
54,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,2,88,,,,
55,-,Victor Lundberg,Scattered in the Wind (Instrumental Version),-,1,5,,,,
56,up,The Supremes,You Can't Hurry Love,74,24,75,,,,
57,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),36,19,35,,,,
58,down,Michael Jackson,Beat It (Single Version),27,9,34,,,,
59,-,Tina Turner,Proud Mary,-,3,92,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,38,49,,,,
61,up,Rockwell,Somebody's Watching Me,84,13,22,,,,
62,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,28,1,,,,
63,down,Lionel Richie,Stuck On You,29,6,148,,,,
64,-,Stevie Wonder & India.Arie,Christmas Song (Chestnuts Roasting on an Open Fire),-,47,4,,,,
65,-,"Steve Cropper, Pop Staples & Albert King",Tupelo,-,65,1,,,,
66,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],68,12,46,,,,
67,-,Percy Sledge,When a Man Loves a Woman,-,34,32,,,,
68,down,Diana Ross,Upside Down,49,1,83,,,,
69,up,Boney M.,Ma Baker,86,8,114,,,,
70,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,17,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,34,,,,
72,-,The Commodores,Easy,-,10,39,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,34,,,,
74,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,16,,,,
75,-,Whitney Houston,My Love Is Your Love,-,7,30,,,,
76,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",43,8,131,,,,
77,up,Tina Turner,I Don't Wanna Lose You,100,10,55,,,,
78,down,Jennifer Lopez,Ain't It Funny,20,1,105,,,,
79,-,Stevie Wonder,Someday At Christmas,-,79,1,,,,
80,down,Marshmello & Khalid,Numb,58,7,26,,,,
81,-,Anita Ward,Ring My Bell (Rerecording),-,79,4,,,,
82,-,The Weeknd,The Morning,-,82,1,,,,
83,-,Heatwave,Boogie Nights,-,33,5,,,,
84,-,The Blind Boys of Alabama,Go Tell It On the Mountain,-,14,2,,,,
85,-,Childish Gambino,Redbone,-,70,2,,,,
86,down,Prince & The Revolution,Kiss (Extended Version),14,14,62,,,,
87,-,Toni Braxton,Un-Break My Heart,-,2,115,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,20,17,,,,
89,-,The Hues Corporation,Rock the Boat,-,16,9,,,,
90,down,Chic,Le Freak (Remastered),38,38,6,,,,
91,-,Shirley & Company,"Shame, Shame, Shame",-,28,9,,,,
92,-,Joe Armon-Jones & Fatima,Tinted Shades,-,92,1,,,,
93,up,Four Tops,Reach Out I'll Be There (Mono),95,42,56,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,134,,,,
95,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,32,,,,
96,up,Boney M.,Sunny,98,21,78,,,,
97,down,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],77,28,10,,,,
98,-,Sade,The Sweetest Taboo,-,15,13,,,,
99,-,The Staple Singers,Heavy Makes You Happy (Sha-Na-Boom Boom),-,99,1,,,,
100,-,Ne-Yo,So Sick,-,53,5,,,,
