Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],1,1,6,,,,
2,up,Otis Redding,Merry Christmas Baby,2,2,5,,,,
3,up,John Legend,All of Me,3,1,8,,,,
4,up,Sandra,Maria Magdalena,30,1,8,,,,
5,up,Whitney Houston,I Will Always Love You,7,3,6,,,,
6,up,Lionel Richie,"Say You, Say Me",6,1,8,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,7,6,,,,
8,up,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),50,8,3,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,8,,,,
10,down,Snoh Aalegra,Situationship,8,8,6,,,,
11,up,Izo FitzRoy,I Want Magic,13,3,6,,,,
12,down,Boney M.,Mary's Boy Child / Oh My Lord,4,4,6,,,,
13,-,Bryson Tiller,Exchange,-,13,1,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,40,1,6,,,,
15,down,Whitney Houston,I Have Nothing (2000 Remaster),10,5,8,,,,
16,down,Boney M. 2000,Mary's Boy Child/Oh My Lord,9,7,6,,,,
17,-,Ann Peebles,Beware,-,10,2,,,,
18,-,Mary J. Blige,Family Affair,-,1,5,,,,
19,down,The Pointer Sisters,I'm So Excited,17,1,8,,,,
20,down,John Legend,Under the Stars,14,4,8,,,,
21,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,4,,,,
22,down,blackbear,hot girl bummer,21,21,3,,,,
23,-,Boney M.,Daddy Cool,-,1,6,,,,
24,-,The Hues Corporation,Rock the Boat,-,24,4,,,,
25,-,Stevie Wonder,Superstition,-,4,5,,,,
26,-,En Vogue,Free Your Mind,-,26,2,,,,
27,up,Stevie Wonder,Isn't She Lovely,32,8,5,,,,
28,-,Rihanna,Disturbia,-,10,5,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,6,,,,
30,-,The Main Ingredient,Everybody Plays the Fool,-,30,2,,,,
31,down,Tina Turner,The Best (Edit),26,1,7,,,,
32,-,Hamzaa,Sunday Morning,-,32,2,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,7,,,,
34,-,Stevie Wonder,We Can Work It Out,-,34,1,,,,
35,up,Summer Walker & Usher,Come Thru,36,8,8,91,2019-11-10,74,2019-12-01
36,-,Chris Brown,Don't Wake Me Up,-,36,2,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],47,2,8,,,,
38,up,Hamad,Put a Ring on It,41,29,4,,,,
39,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,1,8,,,,
40,up,Cherrie,MAZZA,49,8,7,,,,
41,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),15,6,8,,,,
42,-,Nina Simone,My Baby Cares for Me,-,15,4,,,,
43,-,Georgia Gibbs,Kiss of Fire,-,43,1,,,,
44,-,Sam & Dave,Soul Man,-,17,7,,,,
45,-,Jason Derulo,Whatcha Say,-,45,1,,,,
46,-,Stevie Wonder,Lately,-,46,1,,,,
47,up,Earl Hairston,Jade,83,24,2,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),25,1,8,,,,
49,-,Bobby Lewis,tossin' and Turnin',-,49,2,,,,
50,-,Kali Uchis,Solita,-,15,1,,,,
51,down,Betty Wright,Clean Up Woman,16,16,2,,,,
52,down,Maxine Nightingale,Right Back Where We Started From,33,6,7,,,,
53,-,The Spinners,I'll Be Around,-,53,1,,,,
54,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,4,,,,
55,-,Aretha Franklin,Think,-,5,6,,,,
56,up,Tina Turner,Private Dancer (Single Edit),73,5,3,,,,
57,-,Michael Jackson,Thriller,-,3,1,58,2019-11-03,58,2019-11-03
58,up,Billy Ocean,Caribbean Queen (No More Love On the Run),65,24,3,,,,
59,down,Aya Nakamura,Pookie,27,7,6,,,,
60,-,Stevie Wonder,Sir Duke,-,5,5,,,,
61,-,Lee Dorsey,Working In the Coal Mine,-,37,1,,,,
62,-,Jackie Wilson,Reet Petite,-,62,1,,,,
63,-,Lionel Richie,Penny Lover (Single Version),-,18,3,,,,
64,down,Larry Finnegan,Dear One,37,26,3,,,,
65,-,Lloyd Price,Personality,-,57,2,,,,
66,-,The Del-Vikings,Come Go With Me,-,22,2,,,,
67,-,Al Green,Let's Stay Together,-,67,1,,,,
68,down,Mary J. Blige & U2,One (Radio Edit),67,7,4,,,,
69,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),48,48,3,,,,
70,down,Seal,Kiss from a Rose,58,5,5,,,,
71,-,Lee Dorsey,Workin' In a Coal Mine,-,71,1,,,,
72,down,Boney M.,Rivers of Babylon,34,16,5,,,,
73,down,Whitney Houston,Saving All My Love for You,51,17,2,,,,
74,-,Ry Cooder,Little Sister,-,51,1,,,,
75,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",22,8,8,,,,
76,-,Paul Anka,Love Me Warm and Tender,-,76,1,,,,
77,down,B.Ford,Love Yourself,12,7,7,,,,
78,-,King Dan,Cant Feel My Face,-,34,1,,,,
79,-,Salt-N-Pepa,Let's Talk About Sex,-,20,2,,,,
80,-,Stevie Wonder,Part-Time Lover,-,8,6,,,,
81,down,Jorja Smith,Be Honest (feat. Burna Boy),18,12,5,,,,
82,-,Damita Jo,Dance With A Dolly,-,74,1,,,,
83,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,8,2,,,,
84,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,5,,,,
85,-,Barry White,Let the Music Play,-,3,1,,,,
86,down,Marvin Gaye,What's Going On,55,6,7,,,,
87,-,Kool & The Gang,Celebration,-,4,7,,,,
88,-,The Commodores,Nightshift,-,2,4,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,7,5,,,,
90,-,Prince,1999 (Edit),-,16,6,,,,
91,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,4,,,,
92,-,Sade,Smooth Operator,-,8,3,,,,
93,down,Lionel Richie,Hello,42,2,7,,,,
94,-,Lucky Daye,Late Night,-,94,1,,,,
