Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
2,up,Lionel Richie,"Say You, Say Me",6,1,90,,,,
3,up,Cherrie,Sommardag,3,2,6,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),13,1,90,,,,
5,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),2,1,8,,,,
6,up,Hannes,Snooze,7,3,6,,,,
7,up,Diana Ross,I'm Coming Out,11,2,29,,,,
8,up,Beyoncé,If I Were a Boy,18,8,46,,,,
9,up,Jennifer Lopez,Ain't It Funny,61,1,38,,,,
10,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,89,,,,
11,down,The Pointer Sisters,I'm So Excited,5,1,90,,,,
12,up,Sandra,Maria Magdalena,31,1,89,,,,
13,up,Tina Turner,Typical Male,75,8,43,,,,
14,down,Aretha Franklin,Think,9,5,62,,,,
15,down,Vegedream,Ramenez la coupe à la maison,14,14,5,,,,
16,up,Tina Turner,Proud Mary,85,3,51,,,,
17,-,Michael Jackson,Thriller,-,3,28,58,2019-11-03,58,2019-11-03
18,up,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),58,5,3,,,,
19,up,Lionel Richie,Hello,25,2,84,,,,
20,up,Amy Winehouse,Rehab,26,2,63,,,,
21,up,Tina Turner,We Don't Need Another Hero (Thunderdome),57,1,89,,,,
22,down,Tina Turner,The Best (Edit),17,1,80,,,,
23,down,Michael Jackson,Liberian Girl,22,21,4,,,,
24,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,78,,,,
25,-,Seal,Crazy,-,4,58,,,,
26,-,Aretha Franklin,Think,-,26,1,,,,
27,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,14,37,2021-02-21,8,2021-03-21
28,-,Four Tops,Loco In Acapulco,-,18,26,,,,
29,down,Boney M.,Daddy Cool,12,1,82,,,,
30,down,Lionel Richie,Dancing On the Ceiling,19,10,51,,,,
31,up,Chaka Khan,I'm Every Woman,67,4,52,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,90,,,,
33,down,Sade,Smooth Operator,29,8,37,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,22,26,,,,
35,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,9,3,,,,
36,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,28,4,,,,
37,up,Lionel Richie,Stuck On You,48,6,80,,,,
38,up,Aretha Franklin,I Say a Little Prayer,46,8,12,,,,
39,-,Billy Ocean,Loverboy,-,12,19,,,,
40,up,Sade,Smooth Operator (Single Version),77,17,16,,,,
41,down,Barry White,Let the Music Play,27,3,37,,,,
42,-,Four Tops,Reach Out I'll Be There (Mono),-,42,23,,,,
43,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,19,1,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,42,1,85,,,,
45,-,The Weeknd,Save Your Tears (OPN Remix),-,1,34,,,,
46,-,Snoh Aalegra,LOST YOU,-,5,1,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,84,,,,
48,-,Prince,1999 (Edit),-,16,54,,,,
49,-,Philip Bailey,Easy Lover,-,5,49,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,4,68,,,,
51,-,Wilson Pickett,Mustang Sally,-,20,13,,,,
52,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,3,78,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,26,,,,
54,-,The Drifters,Under the Boardwalk,-,25,17,,,,
55,-,Maxine Brown,"Oh No, Not My Baby",-,43,1,,,,
56,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),79,7,52,,,,
57,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),40,11,11,,,,
58,-,Sam Cooke,Twistin' the Night Away,-,31,1,,,,
59,-,MC Hammer,U Can't Touch This (Karaoke Version),-,59,2,,,,
60,up,Kool & The Gang,Celebration,100,4,70,,,,
61,-,Diana Ross,Upside Down,-,1,11,,,,
62,down,Mary J. Blige,Family Affair,52,1,56,,,,
63,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,17,12,,,,
64,down,Michael Jackson,Human Nature,50,18,11,,,,
65,up,"Lipps, Inc.",Funkytown,72,26,4,,,,
66,-,Dobie Gray,"The ""In"" Crowd",-,66,1,,,,
67,up,Boney M.,Ma Baker,81,8,60,,,,
68,-,Amy Winehouse,Love Is a Losing Game,-,12,2,,,,
69,-,Warren G,Regulate (feat. Nate Dogg),-,28,7,,,,
70,down,Patti Austin & James Ingram,"Baby, Come To Me",41,18,39,,,,
71,-,The Commodores,Nightshift,-,2,29,,,,
72,-,Boney M.,Daddy Cool (2001 Remix),-,8,23,,,,
73,-,"Mona Masrour, Jelassi & L1na",2 STEG (feat. Naod & Elias Abbas) [REMIX],-,32,1,,,,
74,-,Lionel Quick,Loved by You,-,74,1,,,,
75,-,Marvin Gaye,What's Going On,-,6,45,,,,
76,down,Toni Braxton,Dance,20,1,44,,,,
77,up,Tina Turner,Private Dancer (Single Edit),96,5,39,,,,
78,up,Ashford & Simpson,Solid,78,14,27,,,,
79,-,Billy Ocean,Love Really Hurts Without You,-,47,9,,,,
80,up,Sam & Dave,Soul Man,88,17,28,,,,
81,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,14,20,,,,
82,-,Kool & The Gang,Cherish,-,62,2,,,,
83,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,81,2,,,,
84,down,The Supremes,You Can't Hurry Love,44,24,26,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,47,,,,
86,-,Prince,When Doves Cry (Edit),-,5,28,,,,
87,-,Shakira & Beyoncé,Beautiful Liar,-,27,2,,,,
88,-,Prince,I Wanna Be Your Lover (Single Version),-,52,1,,,,
89,down,Mary J. Blige & U2,One (Radio Edit),36,7,75,,,,
90,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,38,11,,,,
91,-,Sam Cooke,Cupid,-,48,3,,,,
92,-,James Brown,I Feel Good,-,61,4,,,,
93,-,Chaka Khan,This Is My Night,-,62,1,,,,
94,-,Jackson 5,I Want You Back,-,15,36,,,,
95,-,Aretha Franklin,Who's Zoomin' Who?,-,8,28,,,,
96,down,Prince & The Revolution,Purple Rain,32,2,64,,,,
97,-,Kirk Franklin,September,-,16,13,,,,
98,-,Larry Finnegan,Dear One,-,26,9,,,,
99,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,99,1,,,,
100,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",35,8,75,,,,
