Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,18,1,61,80,2021-02-28,59,2021-03-21
2,up,Lionel Richie,"Say You, Say Me",6,1,147,,,,
3,up,John Legend,All of Me,5,1,142,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,42,1,140,,,,
5,-,Steve Lacy,Bad Habit,-,2,1,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,26,,,,
7,up,Prince & The Revolution,Purple Rain,22,2,116,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),17,1,145,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),63,1,144,,,,
10,up,Cherrie,MER,25,10,8,,,,
11,down,Lionel Richie,Hello,4,2,138,,,,
12,-,Shanice,I Love Your Smile,-,3,21,,,,
13,down,Rihanna,Don't Stop the Music,8,3,97,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,146,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,1,93,,,,
16,up,Kool & The Gang,Celebration,31,4,122,,,,
17,-,Prince,1999 (Edit),-,16,91,,,,
18,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,18,6,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],45,2,143,,,,
20,-,Dadju,Mafuzzy Style,-,20,1,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,136,,,,
22,-,Baccara,"Sorry, I'm a Lady",-,22,1,,,,
23,up,Yaya Bey,keisha,60,23,3,,,,
24,-,Billy Ocean,Love Really Hurts Without You,-,14,28,,,,
25,up,Whitney Houston,Didn't We Almost Have It All,67,7,65,,,,
26,down,Natalie Cole,This Will Be (An Everlasting Love),23,4,7,,,,
27,up,Boney M.,Daddy Cool,50,1,136,,,,
28,down,Diana Ross,Upside Down,2,1,66,,,,
29,down,Tina Turner,The Best (Edit),9,1,128,,,,
30,up,Tina Turner,Private Dancer (Single Edit),71,5,80,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),54,2,72,,,,
32,up,Lionel Richie,Stuck On You,88,6,133,,,,
33,-,Tina Turner & Bryan Adams,It's Only Love,-,7,38,,,,
34,-,Taio Cruz,Break Your Heart,-,14,9,,,,
35,down,Marshmello & Khalid,Numb,19,7,11,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,4,117,,,,
37,-,Cherrie,La La La,-,37,1,,,,
38,-,Prince,Gold,-,5,55,,,,
39,-,ABBA,Mamma Mia,-,1,6,,,,
40,down,Lionel Richie,Dancing On the Ceiling,33,10,79,,,,
41,-,ABBA,Dancing Queen,-,41,4,,,,
42,-,Stevie Wonder,Master Blaster (Jammin'),-,23,10,,,,
43,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,33,,,,
44,-,Greentea Peng,Moonchild,-,18,1,,,,
45,up,Michael Jackson,Human Nature,48,18,49,,,,
46,up,The Supremes,You Can't Hurry Love,77,24,63,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,2,93,,,,
48,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,33,,,,
49,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",70,5,117,,,,
50,-,Tina Turner,Proud Mary,-,3,82,,,,
51,-,Sandra,Maria Magdalena,-,1,107,,,,
52,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",53,8,117,,,,
53,up,Tina Turner,Typical Male,69,8,98,,,,
54,down,Stevie Wonder,Isn't She Lovely (Edit),30,4,26,,,,
55,down,Boney M.,Sunny,46,21,69,,,,
56,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,13,,,,
57,up,Stevie Wonder,Isn't She Lovely,78,8,39,,,,
58,-,Whitney Houston,One Moment in Time,-,20,6,,,,
59,-,Michael Jackson,The Girl Is Mine,-,16,27,,,,
60,-,Terence Trent D'Arby,Sign Your Name,-,7,92,,,,
61,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,61,4,,,,
62,-,Billy Ocean,Loverboy,-,12,28,,,,
63,down,Michael Jackson,Thriller,14,3,72,58,2019-11-03,58,2019-11-03
64,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),58,7,102,,,,
65,-,The Staple Singers,Respect Yourself,-,20,22,,,,
66,-,Prince & The Revolution,Kiss,-,32,1,,,,
67,up,Prince & The Revolution,Kiss (Extended Version),96,14,46,,,,
68,-,Amy Winehouse,Tears Dry On Their Own,-,5,53,,,,
69,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,14,,,,
70,-,Damita Jo,Do What You Want,-,70,1,,,,
71,down,Toni Braxton,Un-Break My Heart,27,2,102,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,71,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,43,,,,
74,down,Anita Ward,Ring My Bell,62,7,33,,,,
75,-,Michael Jackson,Wanna Be Startin' Somethin',-,19,7,,,,
76,-,Donna Summer,No More Tears (Enough Is Enough),-,27,5,,,,
77,down,Hannes,Stockholmsvy (feat. Waterbaby),24,1,17,,,,
78,-,Patti Austin,"Baby, Come to Me",-,58,4,,,,
79,-,Sister Sledge,We Are Family,-,52,1,,,,
80,-,Stevie Wonder,Superstition,-,4,34,,,,
81,-,Sade,Smooth Operator (Single Version),-,17,43,,,,
82,-,TLC,Waterfalls (Album Instrumental),-,80,3,,,,
83,-,Johnny Johnson & The Bandwagon,(Blame It) On the Pony Express,-,31,4,,,,
84,-,The Impressions,It's All Right,-,84,1,,,,
85,-,"Lipps, Inc.",Funkytown (Single Version),-,85,1,,,,
86,-,Barry White,"You're the First, The Last, My Everything",-,22,34,,,,
87,up,Boney M.,Ma Baker,87,8,102,,,,
88,-,Ben E. King,Stand By Me,-,1,73,,,,
89,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,64,2,,,,
90,-,Tina Turner,I Don't Wanna Lose You,-,10,50,,,,
91,-,Kool & The Gang,Get Down On It,-,24,15,,,,
92,down,Whitney Houston,Where Do Broken Hearts Go?,43,21,24,,,,
93,-,The Trammps,Disco Inferno (Single Edit),-,3,74,,,,
94,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,43,6,,,,
95,-,Billy Ocean,L.O.D. (Love On Delivery),-,95,1,,,,
96,-,Philip Bailey,Easy Lover,-,5,81,,,,
97,-,Little Willie John,You Hurt Me,-,32,3,,,,
98,-,Imagination,Music and Lights,-,57,3,,,,
99,down,Steve Lacy,Bad Habit,3,3,7,,,,
100,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,16,,,,
