Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child,3,1,4,,,,
2,up,Lionel Richie,Hello,2,2,104,,,,
3,down,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),1,1,15,,,,
4,up,The Weeknd,Save Your Tears,6,1,27,80,2021-02-28,59,2021-03-21
5,-,Darlene Love,All Alone on Christmas,-,1,1,,,,
6,-,Steve Lacy,Dark Red,-,6,10,,,,
7,up,Jennifer Lopez,Ain't It Funny,10,1,60,,,,
8,up,Diana Ross,Upside Down,19,1,31,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),16,1,112,,,,
10,-,Whitney Houston,Didn't We Almost Have It All,-,10,9,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,111,,,,
12,up,Summer Walker,No Love,72,4,6,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,89,,,,
14,up,Louise Hoffsten,I Know a Place Called Memphis,50,7,9,,,,
15,up,Tina Turner,Typical Male,79,8,65,,,,
16,-,Sam & Dave,"Hold On, I'm Comin'",-,16,1,,,,
17,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,32,,,,
18,up,Terence Trent D'Arby,Sign Your Name,83,7,74,,,,
19,up,Boney M.,Ma Baker,98,8,76,,,,
20,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,59,,,,
21,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,17,1,,,,
22,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,67,5,26,,,,
23,down,Tina Turner,The Best (Edit),13,1,99,,,,
24,up,Whitney Houston,Greatest Love of All (2000 Remaster),73,2,37,,,,
25,-,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),-,8,10,,,,
26,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,92,,,,
27,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,18,1,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,11,1,5,,,,
29,down,John Legend,All of Me,20,1,107,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,1,30,,,,
31,up,Ben E. King,Stand By Me,31,1,59,,,,
32,down,Cherrie,Stockholm i natt,7,7,5,,,,
33,up,Jazmine Sullivan,Pick Up Your Feelings,82,33,3,,,,
34,-,Arthur Conley,Sweet Soul Music,-,16,23,,,,
35,-,RAY BLK,Over You (feat. Stefflon Don),-,16,7,,,,
36,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],49,12,9,,,,
37,-,Boney M.,Daddy Cool (2001 Remix),-,8,28,,,,
38,down,Philip Bailey,Easy Lover,33,5,59,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,41,1,105,,,,
40,-,Emotional Oranges,Corners of My Mind,-,40,1,,,,
41,-,James Jr.,Sha la la Make Me Happy,-,41,1,,,,
42,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),95,5,8,,,,
43,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,10,,,,
44,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),74,7,70,,,,
45,-,Cherrie,Mamma är lik sin mamma,-,29,5,,,,
46,-,Marvin Gaye,What's Going On,-,6,53,,,,
47,-,Barry White,"You're the First, the Last, My Everything",-,2,5,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,111,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],60,2,109,,,,
50,down,Hannes,Sugar,45,32,5,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,2,9,,,,
52,-,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",-,8,8,,,,
53,-,TLC,Waterfalls (Single Edit),-,15,6,,,,
54,-,Four Tops,Loco In Acapulco,-,18,33,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,45,,,,
56,down,Michael Jackson,Human Nature,46,18,28,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,27,,,,
58,-,Simeon,Under misteln,-,58,1,,,,
59,-,The Weeknd,Can't Feel My Face,-,15,1,,,,
60,-,Lionel Richie,Stuck On You,-,6,100,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,42,34,,,,
62,-,Arlo Parks,Hope,-,3,14,,,,
63,down,Lionel Richie,"Say You, Say Me",21,1,112,,,,
64,-,DeBarge,Rhythm of the Night,-,7,27,,,,
65,-,The Marvelettes,Please Mr. Postman (Single Version),-,27,2,,,,
66,down,Kool & The Gang,Celebration,12,4,88,,,,
67,up,Seal,Crazy,69,4,77,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,28,15,,,,
69,down,Prince & The Revolution,Purple Rain,64,2,85,,,,
70,up,The Trammps,Disco Inferno (Single Edit),86,3,60,,,,
71,-,Four Tops,Reach Out I'll Be There (Mono),-,42,35,,,,
72,-,Jackson 5,I Want You Back,-,15,42,,,,
73,-,ABBA,Dancing Queen,-,41,1,,,,
74,-,Otis Redding,My Girl,-,68,2,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,37,1,,,,
76,-,The Blind Boys of Alabama,I Pray On Christmas,-,4,7,,,,
77,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",29,8,91,,,,
78,-,Yomi,She Drives Me Crazy,-,78,1,,,,
79,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",47,5,94,,,,
80,-,The Real Thing,You to Me Are Everything,-,37,16,,,,
81,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,11,31,,,,
82,-,Stevie Wonder,Isn't She Lovely,-,8,27,,,,
83,-,Sade,Smooth Operator (Single Version),-,17,21,,,,
84,down,Whitney Houston,Didn't We Almost Have It All,78,7,39,,,,
85,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,51,1,,,,
86,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],8,1,16,,,,
87,-,Billy Ocean,Love Really Hurts Without You,-,14,16,,,,
88,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,19,5,,,,
89,down,Stevie Wonder,Isn't She Lovely (Edit),4,4,11,,,,
90,-,Sandra,In the Heat of the Night,-,4,66,,,,
91,-,Dionne Warwick,Do You Know the Way to San Jose,-,71,2,,,,
92,down,Whitney Houston,I Have Nothing (2000 Remaster),55,5,59,,,,
93,-,Sam & Dave,Soul Man,-,17,36,,,,
94,down,Rihanna,Don't Stop the Music,24,3,65,,,,
95,-,Boney M.,Gotta Go Home,-,27,6,,,,
96,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,21,,,,
97,-,Boney M.,Rasputin,-,35,4,,,,
98,-,Chic,Le Freak (Single Edit),-,5,24,,,,
99,-,TLC,Waterfalls,-,4,79,,,,
100,down,Mary J. Blige & U2,One (Radio Edit),61,7,88,,,,
