Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,8,1,8,,,,
2,up,Lionel Richie,Hello,4,2,114,,,,
3,up,The Weeknd,Save Your Tears,25,1,37,80,2021-02-28,59,2021-03-21
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,121,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,5,1,115,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,2,47,,,,
7,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,98,,,,
8,-,Rihanna,Don't Stop the Music,-,2,74,,,,
9,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,121,,,,
10,up,Dan Hartman,Vertigo / Relight My Fire,17,5,3,,,,
11,up,Lionel Richie,"Say You, Say Me",26,1,122,,,,
12,up,Jazmine Sullivan,Roster,27,12,2,,,,
13,up,Lionel Richie,Stuck On You,61,6,110,,,,
14,up,Diana Ross,Upside Down,21,1,41,,,,
15,-,Prince & The Revolution,Purple Rain,-,2,93,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],40,2,119,,,,
17,up,Tina Turner,Private Dancer (Single Edit),37,5,59,,,,
18,up,Tina Turner,The Best (Edit),32,1,106,,,,
19,up,Jennifer Lopez,Ain't It Funny,19,1,70,,,,
20,-,Odyssey,Going Back to My Roots (Single Version),-,11,10,,,,
21,-,Stevie Wonder,Part-Time Lover,-,8,36,,,,
22,down,Boney M.,Daddy Cool,15,1,111,,,,
23,-,Martha Reeves & The Vandellas,Jimmy Mack,-,23,1,,,,
24,up,Amy Winehouse,Rehab,36,2,85,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,6,,,,
26,-,Barry White,Let the Music Play,-,3,48,,,,
27,-,TLC,Waterfalls,-,3,15,,,,
28,up,Tina Turner,I Don't Wanna Lose You,57,10,37,,,,
29,up,Cherrie,Stockholm i natt,79,7,13,,,,
30,-,Michael Jackson,Human Nature,-,18,32,,,,
31,-,Amber Mark,What It Is,-,27,1,,,,
32,-,Donna Summer,I Feel Love (Edit),-,32,1,,,,
33,down,John Legend,All of Me,7,1,117,,,,
34,down,The Commodores,Nightshift,23,2,44,,,,
35,-,Roberta Flack,Killing Me Softly With His Song,-,6,11,,,,
36,-,Whitney Houston,Didn't We Almost Have It All,-,7,48,,,,
37,up,Tina Turner,Typical Male,77,8,74,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,120,,,,
39,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,63,,,,
40,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,31,6,,,,
41,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),91,41,2,,,,
42,-,Ashford & Simpson,Solid,-,14,35,,,,
43,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",55,8,100,,,,
44,-,Warren G,Regulate (feat. Nate Dogg),-,28,17,,,,
45,-,Whitney Houston,My Love Is Your Love,-,7,19,,,,
46,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,53,,,,
47,-,The Supremes,Baby Love,-,14,12,,,,
48,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),29,4,10,,,,
49,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,2,15,,,,
50,up,Terence Trent D'Arby,Sign Your Name,97,7,78,,,,
51,-,Chic,Le Freak (Single Edit),-,5,25,,,,
52,-,Black Pumas,Colors,-,1,8,,,,
53,up,Michael Jackson,The Girl Is Mine,73,16,22,,,,
54,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),30,7,80,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,3,28,,,,
56,down,Gloria Gaynor,Never Can Say Goodbye (Single Version),45,5,13,,,,
57,down,The Weeknd,Out of Time,34,4,2,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),71,6,14,,,,
59,-,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),-,35,1,,,,
60,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,17,,,,
61,down,Aloe Blacc,I Need a Dollar (Radio Mix),12,2,6,,,,
62,down,Tina Turner,I Don't Wanna Fight (Single Edit),31,15,8,,,,
63,down,Gabrielle,When a Woman,35,4,8,,,,
64,-,Snoh Aalegra,LOST YOU,-,5,18,,,,
65,-,Sandra,In the Heat of the Night,-,4,72,,,,
66,down,Boney M.,Sunny,39,21,56,,,,
67,-,Whitney Houston,Saving All My Love for You,-,17,21,,,,
68,-,Boney M.,Ma Baker,-,5,13,,,,
69,-,Whitney Houston,So Emotional,-,11,5,,,,
70,down,Prince & The Revolution,Kiss,65,5,30,,,,
71,down,Boney M.,Ma Baker,62,8,83,,,,
72,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,23,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,69,,,,
74,-,Shanice,I Love Your Smile,-,3,11,,,,
75,down,Sister Sledge,"All American Girls (12"" Version)",58,16,17,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,20,14,,,,
77,up,DeBarge,Rhythm of the Night,95,7,33,,,,
78,up,Prince,1999 (Edit),99,16,73,,,,
79,-,Whitney Houston,Where Do Broken Hearts Go?,-,21,7,,,,
80,-,Stevie Wonder,Sir Duke,-,5,25,,,,
81,-,Philip Bailey,Easy Lover,-,5,68,,,,
82,down,Beyoncé,If I Were a Boy,63,8,66,,,,
83,-,Arlo Parks,Hope,-,3,15,,,,
84,-,The Weeknd,How Do I Make You Love Me?,-,84,1,,,,
85,-,Chic,Le Freak (Remastered),-,38,2,,,,
86,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,72,1,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,83,38,34,,,,
88,-,Jackie Wilson,Reet Petite,-,64,8,,,,
89,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,3,,,,
90,-,Stevie Wonder,Happy Birthday,-,2,10,,,,
91,down,Kool & The Gang,Celebration,46,4,98,,,,
92,-,The Supremes,Stop! In the Name of Love,-,24,3,,,,
93,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,9,,,,
94,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,8,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,64,,,,
96,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,12,,,,
97,down,Tina Turner & Bryan Adams,It's Only Love,86,7,26,,,,
98,-,Imagination,Just an Illusion,-,2,1,,,,
99,-,Boney M.,Gotta Go Home,-,27,11,,,,
100,-,Seal,Crazy,-,4,79,,,,
