Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,Maria Magdalena,3,1,168,,,,
2,up,Rihanna,Don't Stop the Music,16,2,171,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,235,,,,
4,-,Amy Winehouse,Back to Black,-,2,103,,,,
5,-,Mariah Carey,Emotions,-,5,26,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,6,21,,,,
7,up,Lionel Richie,"Say You, Say Me",14,1,238,,,,
8,down,Lionel Richie,Hello,7,2,229,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,207,,,,
10,down,Tina Turner,The Best (Edit),6,1,215,,,,
11,-,Chic,Good Times,-,8,5,,,,
12,up,Whitney Houston,So Emotional (2000 Remaster),100,10,119,,,,
13,-,James Brown,I Got You (I Feel Good),-,6,44,,,,
14,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,97,,,,
15,up,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),35,15,13,,,,
16,up,Diana Ross,Upside Down,20,1,150,,,,
17,-,Michael Jackson,Thriller,-,3,121,58,2019-11-03,58,2019-11-03
18,up,Boney M.,Ma Baker,48,8,174,,,,
19,down,Boney M.,Daddy Cool,2,1,221,,,,
20,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,238,,,,
21,down,The Emotions,Best of My Love,11,6,61,,,,
22,up,Tina Turner,Typical Male,73,8,187,,,,
23,up,Whitney Houston,Greatest Love of All (2000 Remaster),60,2,160,,,,
24,up,Prince,When Doves Cry (Edit),76,5,93,,,,
25,-,Anita Ward,Ring My Bell,-,6,79,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),56,1,234,,,,
27,up,Dina Ögon,Jag vill ha allt,84,5,15,,,,
28,down,Sandra,Everlasting Love,21,4,53,,,,
29,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,50,,,,
30,down,The Black Eyed Peas,Where Is the Love?,26,5,70,,,,
31,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,227,,,,
32,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,32,4,,,,
33,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,8,185,,,,
34,up,Prince & The Revolution,Kiss (Extended Version),41,14,121,,,,
35,up,Mary J. Blige,One (feat. U2) [Bonus Track],95,3,148,,,,
36,-,The Supremes,Baby Love,-,14,23,,,,
37,up,Tina Turner,What You Get Is What You See,78,7,52,,,,
38,-,Prince & The Revolution,Kiss,-,5,83,,,,
39,down,Whitney Houston,One Moment In Time (2000 Remaster),17,6,106,,,,
40,-,Darondo,Didn't I,-,40,1,,,,
41,up,Kool & The Gang,Celebration,59,4,210,,,,
42,up,Melanie Fiona,Monday Morning,51,6,56,,,,
43,-,Bill Withers,Lovely Day,-,43,1,,,,
44,down,Prince & The Revolution,Purple Rain,31,2,198,,,,
45,-,Tina Turner,Nutbush City Limits (The 90's Version),-,45,4,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,1,94,,,,
47,down,USHER,Kissing Strangers,30,16,16,,,,
48,down,Sandra,In the Heat of the Night,10,4,159,,,,
49,up,Philip Bailey,Easy Lover,67,5,128,,,,
50,up,K-Ci & JoJo,All My Life,89,47,6,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,74,,,,
52,down,Prince,1999 (Edit),47,16,155,,,,
53,up,Seal,Kiss from a Rose,87,5,100,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,156,,,,
55,-,Chic,Le Freak (Single Edit),-,5,37,,,,
56,-,"Earth, Wind & Fire",Fantasy,-,28,1,,,,
57,-,Bear Garden,"Sunshine, Sunshine, Sunshine",-,57,1,,,,
58,up,Seal,Crazy,70,4,147,,,,
59,up,Tina Turner & Bryan Adams,It's Only Love,80,7,88,,,,
60,-,Imagination,Just an Illusion,-,17,33,,,,
61,-,Tems,Love Me JeJe,-,30,2,,,,
62,-,Billy Ocean,Love Really Hurts Without You,-,14,78,,,,
63,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),71,19,96,,,,
64,down,Lionel Richie,Stuck On You,50,6,219,,,,
65,-,Donna Summer,On the Radio (Long Version),-,36,13,,,,
66,-,Stevie Wonder,Sir Duke,-,5,56,,,,
67,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,62,2,,,,
68,up,Whitney Houston,I'm Every Woman,98,27,12,,,,
69,down,Tina Turner,Private Dancer (Single Edit),5,5,162,,,,
70,-,Stevie Wonder,Master Blaster (Jammin'),-,19,26,,,,
71,up,Mary J. Blige & U2,One (Radio Edit),81,7,160,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,39,,,,
73,down,Boney M.,Sunny,39,21,134,,,,
74,-,Jennifer Lopez,Ain't It Funny,-,1,129,,,,
75,-,Sister Sledge,We Are Family,-,31,9,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,1,212,,,,
77,up,Kool & The Gang,Cherish,79,26,32,,,,
78,-,The Trammps,Disco Inferno (Single Edit),-,3,131,,,,
79,-,アレサ・フランクリン,Through the Storm (with Elton John),-,46,14,,,,
80,-,Beyoncé,If I Were a Boy,-,8,126,,,,
81,-,Arthur Conley,Sweet Soul Music,-,16,42,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),27,5,146,,,,
83,-,Dominique,SuperWoman,-,27,1,,,,
84,-,Bobby Hebb,Sunny,-,18,13,,,,
85,-,Curtis Mayfield,Move on Up (Remastered),-,56,3,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,24,,,,
87,-,The Staple Singers,Respect Yourself,-,20,34,,,,
88,down,TLC,Unpretty,36,36,5,,,,
89,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,33,5,64,,,,
90,down,Anita Ward,Ring My Bell (Rerecording),23,23,10,,,,
91,-,Chic,Good Times,-,26,48,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,92,2,,,,
93,-,Diana Ross,I'm Coming Out,-,2,131,,,,
94,down,Baccara,"Yes Sir, I Can Boogie",43,2,114,,,,
95,-,The Staple Singers,I'll Take You There,-,46,5,,,,
96,-,Lionel Richie,Do It to Me (Single Radio Edit),-,39,11,,,,
97,-,The Chi-Lites,Oh Girl,-,20,12,,,,
98,-,Michael Jackson,Beat It (Single Version),-,9,66,,,,
99,-,Salt-N-Pepa,Let's Talk About Sex,-,52,3,,,,
100,down,Dan Hartman,Relight My Fire,57,26,29,,,,
