Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),14,1,17,,,,
2,up,John Legend,All of Me,3,1,109,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,1,61,,,,
4,up,Lionel Richie,"Say You, Say Me",10,1,114,,,,
5,up,Tina Turner,The Best (Edit),7,1,101,,,,
6,down,The Weeknd,Save Your Tears,5,1,29,80,2021-02-28,59,2021-03-21
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,106,,,,
8,down,Rihanna,Don't Stop the Music,4,3,67,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,91,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),11,1,114,,,,
11,up,Prince & The Revolution,Purple Rain,13,2,87,,,,
12,up,Lionel Richie,Hello,12,2,106,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),35,1,113,,,,
14,up,Boney M.,Daddy Cool,32,1,103,,,,
15,up,Louise Hoffsten,I Know a Place Called Memphis,41,7,11,,,,
16,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",6,6,34,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,113,,,,
18,-,ABBA,Mamma Mia,-,1,1,,,,
19,-,Cherrie,I Do,-,19,2,,,,
20,up,Diana Ross,Upside Down,38,1,33,,,,
21,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,12,10,,,,
22,-,The Internet,Girl (feat. KAYTRANADA),-,22,1,,,,
23,up,Steve Lacy,Dark Red,37,6,12,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),56,5,61,,,,
25,-,Jackie Wilson,That's Why (I Love You So),-,25,2,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,23,1,107,,,,
27,-,Toni Braxton,Un-Break My Heart,-,2,73,,,,
28,up,Whitney Houston,Didn't We Almost Have It All,94,7,41,,,,
29,down,Cherrie,Stockholm i natt,19,7,7,,,,
30,down,Tina Turner,Private Dancer (Single Edit),17,6,51,,,,
31,up,Baccara,"Yes Sir, I Can Boogie",58,2,34,,,,
32,-,Wilson Pickett,Mustang Sally,-,20,14,,,,
33,up,Lionel Richie,Stuck On You,46,6,102,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,10,61,,,,
35,up,Michael Jackson,Thriller,51,3,47,58,2019-11-03,58,2019-11-03
36,-,Chaka Khan,I'm Every Woman,-,4,66,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],55,2,111,,,,
38,-,Prince & The Revolution,Kiss (Extended Version),-,14,26,,,,
39,down,Boney M.,Ma Baker,21,8,78,,,,
40,-,The Commodores,Nightshift,-,2,40,,,,
41,down,Jennifer Lopez,Ain't It Funny,9,1,62,,,,
42,-,Sade,Smooth Operator (Single Version),-,17,22,,,,
43,down,Kool & The Gang,Celebration,42,4,90,,,,
44,-,シュープリームス,二人だけの世界,-,44,11,,,,
45,-,Martha Reeves & The Vandellas,Dancing In the Street,-,45,1,,,,
46,up,Whitney Houston,One Moment in Time,65,20,2,,,,
47,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),43,7,72,,,,
48,down,Summer Walker,No Love,30,4,8,,,,
