Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,40,,,,
2,up,John Legend,All of Me,3,1,40,,,,
3,down,Stevie Wonder,I Just Called To Say I Love You,2,1,36,,,,
4,up,The Pointer Sisters,I'm So Excited,11,1,40,,,,
5,up,Seal,Kiss from a Rose,22,5,28,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],7,2,40,,,,
7,up,Boney M.,Daddy Cool,21,1,33,,,,
8,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,40,,,,
9,up,Sandra,Maria Magdalena,15,1,40,,,,
10,up,Cherrie,Ingen annan än du,17,5,7,,,,
11,up,Lionel Richie,"Say You, Say Me",13,1,40,,,,
12,up,Amy Winehouse,Tears Dry On Their Own,20,5,20,,,,
13,up,The Trammps,Disco Inferno (Single Edit),31,3,24,,,,
14,-,Aretha Franklin,Think,-,5,28,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,38,,,,
16,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,5,20,,,,
17,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,40,,,,
18,-,Prince & The Revolution,Purple Rain,-,2,28,,,,
19,up,Rihanna,Don't Stop the Music,100,2,22,,,,
20,-,James Brown,My Thang,-,20,1,,,,
21,up,Lionel Richie,Hello,50,2,36,,,,
22,down,L.M. Styles,Got It Good (Instrumental Version),18,18,2,,,,
23,up,Toni Braxton,Un-Break My Heart,27,2,28,,,,
24,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,18,,,,
25,up,Beyoncé,If I Were a Boy,62,8,15,,,,
26,up,Mary J. Blige & U2,One (Radio Edit),33,7,32,,,,
27,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),81,10,25,,,,
28,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,8,32,,,,
29,-,AWA,Piano Song,-,29,1,,,,
30,down,DeBarge,Rhythm of the Night,29,7,13,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,2,28,,,,
32,up,Diana King,Shy Guy,98,9,29,,,,
33,down,Tina Turner,The Best (Edit),6,1,36,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",83,16,12,,,,
35,down,Terence Trent D'Arby,Sign Your Name,34,7,32,,,,
36,-,Stevie Wonder,Superstition,-,4,19,,,,
37,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,5,33,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,29,1,,,,
39,down,TLC,Waterfalls,14,4,36,,,,
40,up,Donna Summer,She Works Hard for the Money,67,7,20,,,,
41,-,The Rays,Daddy Cool,-,41,1,,,,
42,up,Seal,Crazy,57,4,19,,,,
43,-,Solomon Burke,Everybody Needs Somebody To Love,-,19,2,,,,
44,-,Chic,Le Freak (Single Edit),-,5,11,,,,
45,-,Mario,Let Me Love You,-,30,5,,,,
46,-,Tina Turner,Proud Mary,-,3,20,,,,
47,-,Sister Sledge,Got to Love Somebody,-,25,7,,,,
48,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,14,8,,,,
49,-,Carl Holmes & The Commanders,Farmer John,-,49,1,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,50,3,,,,
51,down,Boney M.,Ma Baker,26,8,32,,,,
52,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,5,,,,
53,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,24,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,32,,,,
55,down,Ben E. King,Stand By Me,32,1,33,,,,
56,-,Dan Hartman,Relight My Fire,-,26,12,,,,
57,up,Surfaces,Sunday Best,82,3,23,96,2020-03-01,27,2020-04-26
58,down,Lionel Richie,Stuck On You,39,6,32,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,24,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,7,,,,
61,-,Bobby Brown,Every Little Hit Mega Mix (Club Version),-,61,2,,,,
62,-,The Coasters,Poison Ivy (Alternate Version) [Remastered],-,52,3,,,,
63,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,10,,,,
64,up,Barry White,Let the Music Play,65,3,14,,,,
65,down,Al Green,Let's Stay Together,36,10,17,,,,
66,down,Sandra,In the Heat of the Night,40,4,7,,,,
67,-,The Drifters,Under the Boardwalk,-,25,7,,,,
68,down,JÁNA,Lotus,12,4,6,,,,
69,down,Mary J. Blige,Family Affair,51,1,22,,,,
70,down,Amy Winehouse,Back to Black,47,2,21,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,42,14,,,,
72,down,The Commodores,Nightshift,63,2,22,,,,
73,down,Prince,Gold,19,5,18,,,,
74,down,Mary J. Blige,One (feat. U2) [Bonus Track],55,3,29,,,,
75,-,Otis Redding,Try a Little Tenderness (Remastered),-,32,1,,,,
76,down,Doja Cat,Say So,46,3,31,100,2020-02-02,6,2020-05-03
77,-,Lionel Richie,Dancing On the Ceiling,-,10,20,,,,
78,-,Johnny Johnson & The Bandwagon,Sweet Inspiration,-,32,3,,,,
79,-,Philip Bailey,Easy Lover,-,5,10,,,,
80,-,Sade,By Your Side,-,6,5,,,,
81,up,Whitney Houston,Saving All My Love for You,89,17,13,,,,
82,down,シュープリームス,二人だけの世界,79,44,6,,,,
83,down,Tina Turner,I Don't Wanna Lose You,43,10,18,,,,
84,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,15,,,,
85,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,23,,,,
86,-,Boney M.,Rivers of Babylon,-,14,13,,,,
87,-,Prince,1999 (Edit),-,16,24,,,,
88,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,84,2,,,,
89,-,Clyde McPhatter,Lover Please,-,25,2,,,,
90,-,Sister Sledge,"All American Girls (12"" Version)",-,16,3,,,,
91,down,Kool & The Gang,Celebration,38,4,36,,,,
92,-,Bill Withers,Ain't No Sunshine,-,4,19,76,2020-04-05,76,2020-04-05
93,-,Four Tops,Reach Out I'll Be There,-,11,6,,,,
94,down,Jackson 5,I Want You Back,93,15,24,,,,
95,-,The O'Jays,Love Train,-,11,17,,,,
96,-,Isley Jasper Isley,Caravan of Love,-,44,17,,,,
97,-,DoeSkool,Thug Love,-,48,2,,,,
98,down,Ashford & Simpson,Solid,75,14,12,,,,
99,-,The 5th Dimension,"Up, Up and Away",-,38,4,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),56,5,34,,,,
