Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,190,,,,
2,up,Diana Ross,Upside Down,15,1,118,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,199,,,,
4,up,Sandra,Maria Magdalena,4,1,137,,,,
5,down,Tina Turner,The Best (Edit),3,1,183,,,,
6,-,James Brown,I Got You (I Feel Good),-,6,32,,,,
7,up,Lionel Richie,"Say You, Say Me",24,1,202,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),22,1,202,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,6,1,192,,,,
10,down,Snoh Aalegra,Be My Summer,9,9,9,,,,
11,-,Lionel Richie,Hello,-,2,193,,,,
12,up,Sandra,In the Heat of the Night,20,4,123,,,,
13,-,The Weeknd,Save Your Tears,-,1,113,80,2021-02-28,59,2021-03-21
14,up,Whitney Houston,I Have Nothing (2000 Remaster),33,5,116,,,,
15,-,Imagination,Just an Illusion,-,2,34,,,,
16,-,The Weeknd,Can't Feel My Face,-,15,28,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,2,67,,,,
18,-,The Commodores,Easy (Extended Version),-,4,15,,,,
19,-,Gabrielle,When a Woman,-,4,33,,,,
20,up,Sandra,Everlasting Love,90,4,29,,,,
21,-,Prince,Gold,-,5,70,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,4,172,,,,
23,-,Boney M.,Ma Baker,-,8,150,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),31,1,199,,,,
25,-,Prince & The Revolution,Purple Rain,-,2,165,,,,
26,-,Boney M.,Daddy Cool (2001 Remix),-,8,48,,,,
27,up,Cherrie,LESS,100,13,6,,,,
28,-,Al Green,Perfect Day,-,28,3,,,,
29,up,Jennifer Lopez,Ain't It Funny,66,1,124,,,,
30,up,Boyz II Men,End of the Road,67,14,37,,,,
31,-,Stevie Wonder,Happy Birthday,-,2,29,,,,
32,up,The Black Eyed Peas,Where Is the Love?,41,5,38,,,,
33,-,Boney M.,Sunny,-,21,107,,,,
34,up,Kool & The Gang,Celebration,59,4,178,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,1,62,,,,
36,up,Billy Ocean,Love Really Hurts Without You,70,14,56,,,,
37,up,Tina Turner,Private Dancer (Single Edit),46,5,128,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,133,,,,
39,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,133,,,,
40,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,11,14,,,,
41,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,52,,,,
42,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,34,,,,
43,up,Baccara,"Yes Sir, I Can Boogie",88,2,85,,,,
44,-,TLC,Waterfalls,-,3,54,,,,
45,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",60,5,167,,,,
46,-,The Isley Brothers,Work to Do,-,46,1,,,,
47,up,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],80,4,15,,,,
48,down,Aloe Blacc,I Need a Dollar (Radio Mix),25,2,38,,,,
49,-,The Real Thing,You to Me Are Everything,-,37,29,,,,
50,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,2,127,,,,
51,up,Seal,Crazy,57,4,127,,,,
52,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,50,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),11,6,78,,,,
54,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",37,6,57,,,,
55,-,Kevin Lyttle,Turn Me On,-,22,14,,,,
56,down,Whitney Houston,Didn't We Almost Have It All,36,7,119,,,,
57,down,Boney M.,Gotta Go Home,30,27,17,,,,
58,up,SZA,Snooze,69,38,4,,,,
59,down,Lionel Richie,Stuck On You,21,6,184,,,,
60,-,Tina Charles,I Love to Love,-,9,13,,,,
61,-,"Earth, Wind & Fire",Fantasy (Shelter DJ Mix),-,61,1,,,,
62,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,128,,,,
63,-,Four Tops,It's the Same Old Song (Mono),-,56,15,,,,
64,-,Whitney Houston,So Emotional,-,11,17,,,,
65,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,41,,,,
66,-,Ike & Tina Turner,River Deep Mountain High,-,6,19,,,,
67,down,Kaah,Ingen Vet,35,22,9,,,,
68,-,Chic,Le Freak,-,10,8,,,,
69,down,Amy Winehouse,Rehab,7,2,129,,,,
70,down,Tina Turner,Typical Male,56,8,152,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,13,60,,,,
72,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,72,2,,,,
73,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,29,,,,
74,down,Prince,1999 (Edit),29,16,128,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,28,,,,
76,down,Mary J. Blige,Family Affair,58,1,119,,,,
77,-,Sandra,We'll Be Together,-,77,1,,,,
78,up,Prince,When Doves Cry (Edit),95,5,71,,,,
79,-,Whitney Houston,So Emotional (2000 Remaster),-,10,89,,,,
80,down,Patti Austin & James Ingram,"Baby, Come To Me",65,18,66,,,,
81,-,Sade,Smooth Operator,-,8,71,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],34,2,197,,,,
83,down,Dina Ögon,Mormor,53,2,26,,,,
84,-,Stevie Wonder,Sir Duke,-,5,47,,,,
85,-,The Spinners,Working My Way Back to You,-,25,10,,,,
86,-,Alicia Keys,No One,-,26,11,,,,
87,down,Boney M.,Daddy Cool,12,1,185,,,,
88,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",75,8,160,,,,
89,down,Aretha Franklin,I Say a Little Prayer,76,15,14,,,,
90,down,The Pointer Sisters,I'm So Excited,2,1,142,,,,
91,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Dina Ögon,-,16,2,,,,
92,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),74,19,63,,,,
93,down,Michael Jackson,Beat It (Single Version),82,9,53,,,,
94,down,Terence Trent D'Arby,Sign Your Name,45,14,19,,,,
95,-,James Brown,Living In America (Live),-,66,5,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,29,,,,
97,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",99,34,5,,,,
98,down,The Commodores,Nightshift,27,2,84,,,,
99,-,The Black Eyed Peas,Third Eye,-,63,2,,,,
100,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,48,21,,,,
