Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janice,My Kind of Woman,7,1,2,,,,
2,up,Steve Lacy,Bad Habit,3,2,10,,,,
3,up,The Weeknd,Save Your Tears,16,1,69,80,2021-02-28,59,2021-03-21
4,up,Michael Jackson,Thriller,78,3,80,58,2019-11-03,58,2019-11-03
5,up,Boney M.,Daddy Cool,6,1,145,,,,
6,-,Ben E. King,Stand By Me,-,1,76,,,,
7,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,4,,,,
8,up,Shanice,I Love Your Smile,12,3,24,,,,
9,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,19,,,,
10,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,27,,,,
11,up,Whitney Houston,Didn't We Almost Have It All,30,7,74,,,,
12,up,Tina Turner,The Best (Edit),19,1,135,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,2,100,,,,
14,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),85,4,23,,,,
15,-,Toni Braxton,Un-Break My Heart,-,2,109,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,1,33,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,145,,,,
18,-,The Neville Brothers,Bird On a Wire,-,18,2,,,,
19,-,Michael Jackson,Wanna Be Startin' Somethin',-,19,10,,,,
20,up,John Legend,All of Me,41,1,151,,,,
21,-,Grace Jones,Nightclubbing (2014 Remaster),-,21,1,,,,
22,up,Lionel Richie,Hello,36,2,147,,,,
23,up,Destiny's Child,Say My Name (feat. Kobe Bryant),24,5,18,,,,
24,up,Beyoncé,If I Were a Boy,46,8,80,,,,
25,up,Lionel Richie,Stuck On You,28,6,141,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,4,126,,,,
27,-,Mary J. Blige & U2,One (Radio Edit),-,7,111,,,,
28,-,Victor Lundberg,Scattered in the Wind (feat. Novou),-,9,1,,,,
29,down,Hannes,Stockholmsvy (feat. Waterbaby),23,1,22,,,,
30,up,Diana Ross,Upside Down,47,1,75,,,,
31,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,18,,,,
32,down,TLC,Waterfalls,26,3,32,,,,
33,up,Tina Turner,Typical Male,79,8,107,,,,
34,down,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,21,,,,
35,-,Michael Jackson,Human Nature,-,18,56,,,,
36,down,Lionel Richie,"Say You, Say Me",17,1,156,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,101,,,,
38,-,The Commodores,Nightshift,-,2,62,,,,
39,-,Michael Jackson,The Girl Is Mine,-,16,29,,,,
40,up,Yaya Bey,keisha,43,23,11,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],22,2,152,,,,
42,-,Amy Winehouse,Back to Black,-,2,58,,,,
43,down,Prince & The Revolution,Kiss,5,5,49,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,155,,,,
45,up,Philip Bailey,Easy Lover,74,5,85,,,,
46,-,Aretha Franklin,Think,-,26,6,,,,
47,-,DeBarge,Rhythm of the Night,-,7,47,,,,
48,-,Lionel Richie,Dancing On the Ceiling,-,10,83,,,,
49,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),56,19,31,,,,
50,-,Jerry Lee Lewis,Whole Lot Of Shakin' Goin' On,-,50,1,,,,
51,up,Whitney Houston,One Moment In Time (2000 Remaster),73,6,40,,,,
52,-,Arlo Parks,Hope,-,3,16,,,,
53,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,31,,,,
54,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,78,,,,
55,down,Prince & The Revolution,Purple Rain,4,2,125,,,,
56,-,The Pointer Sisters,I'm So Excited,-,1,117,,,,
57,-,Deodato,S.O.S. Fire In the Sky,-,26,4,,,,
58,down,Natalie Cole,This Will Be (An Everlasting Love),35,4,16,,,,
59,-,The Supremes,You Can't Hurry Love,-,24,69,,,,
60,-,Gabrielle,When a Woman,-,4,17,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,5,,,,
62,-,Klaudy,Solen i Göteborg,-,45,4,,,,
63,up,Diana Ross,I'm Coming Out,77,2,62,,,,
64,down,"Earth, Wind & Fire",Boogie Wonderland,54,16,4,,,,
65,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,35,1,,,,
66,down,Thee Sacred Souls,Weak for Your Love,8,8,7,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,8,43,,,,
68,-,The Three Degrees,Take Good Care of Yourself,-,68,3,,,,
69,-,The Mar-Keys,Last Night,-,69,1,,,,
70,down,Whitney Houston,How Will I Know (2000 Remaster),21,1,153,,,,
71,-,Curtis Mayfield,Move On Up,-,55,4,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,25,7,,,,
73,-,Marvin Gaye,Let's Get It On,-,19,4,,,,
74,down,Paul Mac Innes,Falling by the Wayside,52,39,4,,,,
75,down,Marshmello & Khalid,Numb,33,7,20,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,69,4,,,,
77,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,43,11,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,47,,,,
79,-,The Staple Singers,Respect Yourself,-,20,23,,,,
80,-,Sam Cooke,A Change Is Gonna Come,-,11,15,,,,
81,-,Whitney Houston,Where Do Broken Hearts Go?,-,21,29,,,,
82,-,Freda Payne,Band of Gold,-,48,5,,,,
83,-,Sandra,In the Heat of the Night,-,4,85,,,,
84,-,Tina Turner,I Don't Wanna Lose You,-,10,52,,,,
85,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,69,1,,,,
86,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,125,,,,
87,down,Baccara,"Yes Sir, I Can Boogie",50,2,55,,,,
88,down,Kool & The Gang,Celebration,18,4,130,,,,
89,down,Tina Turner,We Don't Need Another Hero (Thunderdome),61,1,154,,,,
90,-,The Weeknd,Can't Feel My Face,-,15,12,,,,
91,-,Chic,Le Freak (Remastered),-,38,3,,,,
92,down,Shirley & Company,"Shame, Shame, Shame",51,28,7,,,,
93,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),66,7,110,,,,
94,down,Imagination,Just an Illusion,49,17,25,,,,
95,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,39,,,,
96,-,The Emotions,Best of My Love,-,6,23,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,44,,,,
98,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",86,8,125,,,,
99,-,Boney M.,Ma Baker,-,8,108,,,,
100,-,James Brown,Living In America,-,76,2,,,,
