Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,187,,,,
2,up,Tina Turner,The Best (Edit),29,1,180,,,,
3,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,3,63,,,,
4,-,Gladys Knight,Choice of Colors,-,4,1,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],21,2,194,,,,
6,up,Sandra,Maria Magdalena,9,1,134,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,5,1,189,,,,
8,up,Boney M.,Daddy Cool,39,1,182,,,,
9,up,The Weeknd,Save Your Tears,87,1,112,80,2021-02-28,59,2021-03-21
10,up,Aloe Blacc,I Need a Dollar (Radio Mix),31,2,36,,,,
11,down,Diana Ross,Upside Down,3,1,115,,,,
12,down,Snoh Aalegra,Be My Summer,10,9,6,,,,
13,up,Rihanna,Don't Stop the Music,27,2,139,,,,
14,up,The Black Eyed Peas,Where Is the Love?,76,5,35,,,,
15,down,Sandra,In the Heat of the Night,4,4,120,,,,
16,down,Kool & The Gang,Celebration,14,4,175,,,,
17,down,Baccara,"Yes Sir, I Can Boogie",2,2,83,,,,
18,-,James Brown,I Got You (I Feel Good),-,6,31,,,,
19,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,199,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,130,,,,
21,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,39,,,,
22,up,Hannes,Stockholmsvy (feat. Waterbaby),82,1,65,,,,
23,-,Aretha Franklin,Freeway of Love,-,23,6,,,,
24,up,Brandy,True,44,9,30,,,,
25,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,39,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,169,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),37,5,113,,,,
28,down,Whitney Houston,How Will I Know (2000 Remaster),25,1,196,,,,
29,down,Whitney Houston,Greatest Love of All (2000 Remaster),18,2,124,,,,
30,-,Imagination,Just an Illusion,-,2,33,,,,
31,-,Beyoncé,If I Were a Boy,-,8,113,,,,
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,127,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,64,,,,
34,-,Tina Turner & Bryan Adams,It's Only Love,-,7,67,,,,
35,-,TLC,Waterfalls,-,3,53,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,196,,,,
37,down,Narada Michael Walden,Baby Let's Go (feat. Dear Silas) [Funk Radio Version],17,4,9,,,,
38,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,52,,,,
39,-,Prince & The Revolution,Raspberry Beret,-,2,18,,,,
40,up,Terence Trent D'Arby,Sign Your Name,40,7,132,,,,
41,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,49,,,,
42,up,Lionel Richie,Stuck On You,58,6,182,,,,
43,up,Kaah,Ingen Vet,69,22,6,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,6,16,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,59,,,,
46,-,Prince,When Doves Cry (Edit),-,5,69,,,,
47,down,Lionel Richie,"Say You, Say Me",33,1,199,,,,
48,up,Whitney Houston,Didn't We Almost Have It All,65,7,116,,,,
49,up,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],75,4,12,,,,
50,-,Diana Ross,I'm Coming Out,-,2,101,,,,
51,up,Chic,Le Freak,56,14,83,,,,
52,-,Tina Turner,I Can't Stand the Rain,-,52,8,,,,
53,-,The Staple Singers,Respect Yourself,-,20,28,,,,
54,down,Lionel Richie,Dancing On the Ceiling,53,10,102,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,18,21,,,,
56,down,Prince & The Revolution,Purple Rain,42,2,164,,,,
57,up,Jennifer Lopez,Ain't It Funny,66,1,121,,,,
58,-,Shirley & Company,"Shame, Shame, Shame",-,28,12,,,,
59,up,The Commodores,Easy (Extended Version),77,4,14,,,,
60,-,Michael Jackson,Beat It (Single Version),-,9,50,,,,
61,down,Prince & The Revolution,Kiss (Extended Version),16,14,87,,,,
62,down,Boney M.,Ma Baker,28,8,148,,,,
63,down,Whitney Houston,One Moment In Time (2000 Remaster),41,6,75,,,,
64,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",85,5,164,,,,
65,-,Janelle Monáe,Tightrope (feat. Big Boi),-,65,1,,,,
66,-,Dina Ögon,Oas,-,19,11,,,,
67,-,Dina Ögon,Mormor,-,2,23,,,,
68,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,64,,,,
69,up,Seal,Crazy,99,4,124,,,,
70,down,Mary J. Blige & U2,One (Radio Edit),19,7,133,,,,
71,down,The Trammps,Disco Inferno (Single Edit),8,3,102,,,,
72,-,Arthur Conley,Sweet Soul Music,-,16,37,,,,
73,-,Tina Turner,Let's Stay Together (Single Version),-,54,2,,,,
74,down,Boney M.,Sunny,61,21,105,,,,
75,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",64,5,81,,,,
76,down,The Weeknd,Can't Feel My Face,23,15,27,,,,
77,-,Rick James,Super Freak,-,77,1,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,15,12,,,,
79,up,Izza Gara,Mama Wise Words,96,69,3,,,,
80,-,Kool & The Gang,Cherish,-,26,21,,,,
81,-,Philip Bailey,Easy Lover,-,5,113,,,,
82,-,Destiny's Child,Say My Name (Edit),-,9,6,,,,
83,down,Tina Turner,Private Dancer (Single Edit),35,5,125,,,,
84,-,The Commodores,Nightshift,-,2,81,,,,
85,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,31,,,,
86,down,Tina Turner,Typical Male,32,8,149,,,,
87,-,Marvin Gaye,Let's Get It On,-,19,6,,,,
88,-,Cherrie,LESS,-,13,3,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,132,,,,
90,down,Michael Jackson,Thriller,52,3,102,58,2019-11-03,58,2019-11-03
91,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",47,8,157,,,,
92,-,Ry Cooder,Little Sister,-,51,8,,,,
93,-,Chic,Everybody Dance,-,84,1,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,13,58,,,,
95,-,Chaka Khan,This Is My Night,-,62,2,,,,
96,down,Imany,Don't Be So Shy (Filatov & Karas Remix),78,1,51,,,,
97,-,Donna Summer,Love to Love You Baby,-,31,5,,,,
98,down,Prince & The Revolution,Kiss,24,5,68,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,14,16,,,,
100,-,Sandra,Everlasting Love,-,4,27,,,,
