Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,218,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,236,,,,
3,-,saixse,Malampagi,-,1,51,,,,
4,down,Sean Paul,Temperature,3,1,232,,,,
5,down,UB40,Red Red Wine (Edit),4,1,231,,,,
6,up,Maxi Priest,Close to You,6,2,236,,,,
7,up,UB40,Kingston Town,7,3,236,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,3,235,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,233,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,236,,,,
11,down,Art Fazil,Rilek Brader (feat. Imuda),9,7,236,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,9,138,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,9,236,,,,
14,down,Diana King,Shy Guy,12,9,232,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,136,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,11,233,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),15,7,157,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,3,232,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,18,12,104,,,,
20,down,Kevin Lyttle,Turn Me On,19,14,234,,,,
21,down,Beenie Man,Gimme Gimme,20,15,236,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,16,233,,,,
23,down,Sean Paul,We Be Burnin' (Recognize It),22,15,234,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,232,,,,
25,-,Come on Up,Hine Ātaahua,-,25,1,,,,
26,up,Rebelution,Safe and Sound,26,18,232,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),28,20,234,,,,
28,up,Tanya Stephens,It's a Pity,30,22,235,,,,
29,down,Bob Marley & The Wailers,Is This Love,24,2,233,,,,
30,up,Steven & Coconuttreez,Welcome to My Paradise,31,21,216,,,,
31,up,T.O.K.,Galang Gal,32,23,235,,,,
32,up,Kevin Lyttle,Never Wanna Make U Cry,33,20,236,,,,
33,up,Diana King,I Say a Little Prayer,34,26,236,,,,
34,up,Samuel Nii Okai Robertson,Happy Mother's Day (Reggae),50,34,2,,,,
35,up,J Boog,Let's Do It Again,35,28,235,,,,
36,up,Diana King,L-L-Lies,36,25,234,,,,
37,-,YG Marley,Praise Jah In the Moonlight,-,15,14,,,,
38,down,Sean Paul,Give It Up to Me (Radio Version),37,23,233,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,8,190,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,27,7,206,,,,
41,up,Shaggy,Oh Carolina,42,27,224,,,,
42,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,42,1,,,,
43,-,Lord Echo,Just Do You (feat. Mara TK),-,43,1,,,,
44,up,Johnny Nash,I Can See Clearly Now,51,44,3,,,,
45,up,T.O.K.,She's Hot,47,20,175,,,,
46,-,Blaiz Fyah & Tribal Kush,Bad,-,46,6,,,,
47,-,Rasta Roosta,Give Me Hope Joanna,-,47,1,,,,
48,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,48,1,,,,
49,-,Shenseea,Dolla (A COLORS SHOW),-,49,1,,,,
50,-,Maureen,Kompet,-,50,1,,,,
51,-,Carla Genus,Fuck It Up,-,51,1,,,,
52,-,Toots & The Maytals,Pressure Drop,-,52,1,,,,
53,down,Delroy Wilson,Nothing Gonna Change My Love,29,29,2,,,,
54,-,Job 2 Do,ดูเธอทำ,-,20,209,,,,
