Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,saixse,Malampagi,2,1,53,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,237,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,155,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,235,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,237,,,,
7,up,UB40,Red Red Wine (Edit),9,5,228,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,236,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,235,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,10,6,,,,
11,-,Kevin Lyttle,Turn Me On,-,3,142,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,237,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),20,2,166,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,234,,,,
15,-,Matisyahu,One Day,-,15,1,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,11,131,,,,
17,-,Shaggy,Boombastic,-,10,94,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,4,226,,,,
19,down,Bob Marley & The Wailers,Stir It Up,14,8,222,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,158,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,7,186,,,,
22,down,The Wailers,I Shot the Sheriff,19,8,211,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,17,8,204,,,,
24,up,808,You,30,24,5,,,,
25,down,The Wailers,"Get Up, Stand Up",21,3,224,,,,
26,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,18,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,21,42,,,,
28,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,78,28,22,,,,
29,up,SPRITE & GUYGEEGEE,ทน,38,4,151,,,,
30,down,Blaiz Fyah & Tribal Kush,Bad,29,4,90,,,,
31,up,J Boog,Let's Do It Again,31,16,67,,,,
32,-,Charly Black,Gyal You a Party Animal,-,32,3,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,28,8,222,,,,
34,up,Bob Marley & The Wailers,Jamming,43,13,168,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,32,15,124,,,,
36,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,40,21,16,,,,
37,down,Bob Marley & The Wailers,Redemption Song,23,3,234,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,47,17,181,,,,
39,-,Dr. Alban,It's My Life,-,14,63,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,27,16,171,,,,
41,up,Salammusik,Dannok (feat. Namewee) [Malay Version],45,34,6,,,,
42,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,139,,,,
43,up,Maxi Priest,Close to You,46,17,176,,,,
44,-,Wayne Wonder,No Letting Go,-,7,166,,,,
45,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,45,1,,,,
46,-,YG Marley,Survival,-,46,1,,,,
47,-,Alison Hinds,Roll It Gal,-,47,1,,,,
48,-,Mike Love,Humble,-,48,1,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,13,5,232,,,,
50,down,Namewee,Dannok丹諾,33,20,10,,,,
51,down,Bob Marley & The Wailers,"Jamming (7"" Version)",49,25,96,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,34,17,127,,,,
53,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),92,32,8,,,,
54,down,Sean Paul,Temperature,4,2,237,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,96,,,,
56,-,Million Stylez,Miss Fatty,-,16,44,,,,
57,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,12,66,,,,
58,up,Sean Paul & Major Lazer,Tip Pon It,77,5,178,,,,
59,-,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",-,59,1,,,,
60,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,60,2,,,,
61,down,UB40,Red Red Wine (12'' Version),41,14,91,,,,
62,-,Kalia Siska,Hareudang,-,32,6,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),52,13,99,,,,
64,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,16,49,,,,
65,down,UB40,Here I Am (Come and Take Me),25,17,45,,,,
66,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,66,1,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),39,12,148,,,,
68,down,UB40,Kingston Town,26,13,157,,,,
69,down,Don Omar,Dile,22,16,151,,,,
70,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],53,2,117,,,,
71,-,Kman 6ixx,Little Miss Best Body,-,71,1,,,,
72,-,Tanya Stephens,It's a Pity,-,24,83,,,,
73,down,Sister Nancy,Bam Bam,71,16,162,,,,
