Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,10,1,2,14,2020-08-23,12,2020-10-25
2,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,12,74,2020-04-19,18,2020-08-09
4,-,DREAMCATCHER,Intro,-,4,1,,,,
5,down,BEHM,Frida,1,1,7,,,,
6,up,Kaija Koo,Hullut päivät,6,6,2,,,,
7,-,Erika Vikman,Syntisten pöytä,-,1,1,,,,
8,-,BTS,Dynamite (Instrumental),-,6,1,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,13,75,2020-05-24,1,2020-05-31
10,up,Poju,Poika Saunoo,28,1,31,,,,
11,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),19,1,15,,,,
12,down,Ava Max,Who's Laughing Now,4,3,4,,,,
13,down,Adele,Skyfall,8,1,41,,,,
14,down,Widescreen Mode,Everlasting Bomb,7,1,42,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,9,36,2020-06-21,2,2020-08-09
16,up,Kygo & Tina Turner,What's Love Got to Do with It,49,1,5,83,2020-09-06,57,2020-09-20
17,down,Jenni Vartiainen,Missä Muruseni On,15,1,37,,,,
18,up,"Jemme, The Second Level & Minus Manus",Lemon Tree,24,18,2,,,,
19,down,Adele,Rolling In the Deep,9,1,36,,,,
20,down,Adele,Set Fire to the Rain,11,1,39,,,,
21,up,Ava Max,Kings & Queens,27,3,17,80,2020-03-15,37,2020-09-27
22,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,22,1,,,,
23,down,Petri Nygard,Selvä Päivä,12,2,37,,,,
24,down,Jenni Vartiainen,Ihmisten Edessä,13,3,36,,,,
25,-,DREAMCATCHER,BOCA,-,25,1,,,,
26,-,ITZY,Not Shy,-,26,1,46,2020-08-23,34,2020-08-30
27,-,Lorde,Royals,-,27,1,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),14,7,18,,,,
29,-,Sir Elwoodin Hiljaiset Värit,Aamupäivän Errol Flynn,-,29,1,,,,
30,-,ONEUS,To Be or Not to Be,-,30,1,,,,
31,-,Robin,Kipinän Hetki (feat. Elastinen),-,31,1,,,,
32,-,Madina,Solo,-,32,1,,,,
33,-,Bon Jovi,Everyday,-,33,1,,,,
34,-,Miley Cyrus,The Climb,-,34,1,,,,
35,-,Sunrise Avenue,Funkytown (feat. Tommy Lindgren),-,35,1,,,,
36,-,New Hope Club,Karma,-,36,1,,,,
37,-,BEHM,Hei rakas,-,1,35,,,,
38,up,Agust D,Give It to Me,45,38,2,,,,
39,-,Skylar Grey,"Coming Home, Pt. II",-,39,1,,,,
40,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
41,-,Indica,Ikuinen Virta,-,41,1,,,,
42,-,Teddy Swims,You're Still the One,-,42,1,,,,
43,-,Royalty Free Music Maker,"Classy Party 70s, Var. 10 (Instrumental)",-,43,1,,,,
44,-,LOBODA & PHARAOH,Boom Boom,-,44,1,,,,
45,-,Teddy Swims,Blinding Lights,-,45,1,,,,
46,-,EMIN,МММ,-,46,1,,,,
47,-,Lotta Engberg,Emelie,-,47,1,,,,
48,-,"Tinze, Teflon Brothers & F",Bakara,-,1,10,,,,
49,up,Dua Lipa,Break My Heart,65,1,12,97,2020-03-29,5,2020-06-28
50,-,Melrose,Look Out,-,50,1,,,,
51,-,Laura Voutilainen,Pikku Myy,-,51,1,,,,
52,-,Hey Violet,O.D.D.,-,52,1,,,,
53,-,DREAMCATCHER,Dear,-,53,1,,,,
54,-,Kevin Woo,RIDE ALONG,-,54,1,,,,
55,-,Ultimate Kaos,Casanova,-,55,1,,,,
56,-,DREAMCATCHER,Can't get you out of my mind,-,56,1,,,,
57,-,Ava Max,Torn,-,3,9,41,2019-10-06,41,2019-10-06
58,-,Oskar Linnros,Hur dom än,-,58,1,,,,
59,-,Red Velvet,Milky Way,-,59,1,,,,
60,-,Colde,Control Me,-,60,1,,,,
61,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,61,1,,,,
62,-,Annie Get Your Gun - The 1999 Broadway Cast,There's No Business Like Show Business,-,62,1,,,,
63,-,Julia Simonsen,Old Friend,-,63,1,,,,
64,-,Erika Vikman,Cicciolina,-,1,9,,,,
65,-,DREAMCATCHER,Break the Wall,-,65,1,,,,
66,-,Lizzy Farrall,Addict,-,66,1,,,,
67,-,Rad Museum,Over The Fence,-,67,1,,,,
68,-,Harpo,Sayonara,-,68,1,,,,
69,-,Delta Goodrem,Back In 84,-,69,1,,,,
70,-,Petri Nygård,Suomineidot (feat. Erika Vikman),-,70,1,,,,
71,-,Alannah Myles,Black Velvet,-,71,1,,,,
72,-,New Ro,Oh Hey Yeah Yeah,-,72,1,,,,
73,-,Jessie Ware,What’s Your Pleasure? (Georgia Remix),-,73,1,,,,
74,-,Petri Nygård,Soittorasia (feat. Mariska),-,74,1,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,1,,,,
76,-,Kevin Boine,Snakkes,-,76,1,,,,
77,-,Martti Servo & Napander,Kaukalopallo,-,77,1,,,,
78,-,X-Perience,Never Look Back,-,78,1,,,,
79,-,Ruusut,Haamuasema,-,79,1,,,,
80,-,Hayes,Who Am I (feat. Aron Blom),-,80,1,,,,
81,-,Rihanna,Only Girl (In the World),-,6,14,,,,
82,-,Анет Сай,Мотылёк,-,82,1,,,,
83,-,X-Perience,Don't You Forget,-,83,1,,,,
84,-,Madison Beer,Baby,-,84,1,,,,
85,-,Lewis Blissett,Killing Butterflies,-,85,1,,,,
86,-,Nare Shin,Pirouettes (Carmen by G. Bizet),-,86,1,,,,
87,-,Gavin James,Boxes,-,87,1,,,,
88,-,Josén Pimeä Puoli,Tajunnanvirtaa,-,88,1,,,,
89,-,Frans,Mm mm mm,-,89,1,,,,
90,-,Biitsi,Feminine (feat. Running),-,90,1,,,,
91,down,Jare & VilleGalle,Häissä,16,8,6,,,,
92,-,Gare du Nord,Groove Me Up,-,92,1,,,,
93,-,Daniel Jang,Black Swan,-,93,1,,,,
94,down,JVG,Kran Turismo (feat. Raappana),17,9,7,,,,
95,-,Simple Minds,Don't You (Forget About Me),-,95,1,,,,
96,-,Dr. Dre,Keep Their Heads Ringin',-,96,1,,,,
97,-,Curt Haagers,Ajka sa lajka,-,97,1,,,,
98,down,レディー・ガガ,Bad Romance,30,6,40,,,,
99,down,Adele,Someone Like You,18,4,33,,,,
100,-,Eldkvarn,Motorcykel Med Sidovagn,-,100,1,,,,
