Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,10,,,,
2,-,Saara Aalto & Baga Chipz,When the Sun Goes Down,-,2,1,,,,
3,up,Erika Vikman,Syntisten pöytä,3,1,4,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,16,75,2020-05-24,1,2020-05-31
5,-,Isac Elliot,Weekend,-,5,6,,,,
6,down,BTS,Dynamite,2,1,4,96,2020-08-23,2,2020-08-30
7,down,Widescreen Mode,Everlasting Bomb,4,1,45,,,,
8,down,Jenni Vartiainen,Missä Muruseni On,7,1,40,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,3,33,81,2020-02-09,81,2020-02-09
10,down,Adele,Set Fire to the Rain,9,1,42,,,,
11,up,Petri Nygard,Selvä Päivä,11,2,40,,,,
12,-,RM,forever rain,-,12,1,,,,
13,up,Ava Max,Who's Laughing Now,61,3,7,,,,
14,-,Tate McRae,you broke me first,-,2,2,81,2020-08-23,15,2020-11-15
15,down,Adele,Skyfall,6,1,44,,,,
16,-,Poju,Poika Saunoo,-,1,33,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,12,36,2020-06-21,2,2020-08-09
18,up,Miley Cyrus,Midnight Sky,31,1,5,14,2020-08-23,12,2020-10-25
19,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,51,1,19,,,,
20,-,"Chris de Burgh, Richard Anthony Hewson & London Session Orchestra",Carry Me (Like a Fire in Your Heart),-,20,1,,,,
21,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],17,5,31,,,,
22,-,Pitbull,Fireball (feat. John Ryan),-,22,1,,,,
23,-,"Snakehips, Jess Glynne & René LaVice",Lie for You (feat. A Boogie wit da Hoodie & Davido) [René LaVice Remix],-,23,1,,,,
24,-,Olli Lindholm,Kun Saapuu Yö (Balladi versio),-,24,1,,,,
25,-,Melanie C,In and Out of Love (Nick Reach Up Remix),-,25,1,,,,
26,-,Kool & The Gang & Big Brovaz,Funky Stuff,-,26,1,,,,
27,-,ZYNN,Tell It To My Heart (feat. Hanna Ferm),-,27,1,,,,
28,-,Steps,What the Future Holds (Single Mix),-,28,1,,,,
29,-,Joni Mitchell,House Of The Rising Sun,-,29,1,,,,
30,-,Jason Derulo,Take You Dancing,-,1,3,71,2020-08-23,16,2021-01-17
31,-,Ilta,Poika,-,31,1,,,,
32,-,JUNG,Polar Bears,-,32,1,,,,
33,-,YooA,Bon voyage,-,33,1,,,,
34,-,INNA,Read My Lips (feat. Farina),-,34,1,,,,
35,-,Dagny,It's Only A Heartbreak,-,35,1,,,,
36,-,Conor Albert,Undecided (with Marie Dahlstrom),-,36,1,,,,
37,-,TIX & Samir & Viktor,Karantän,-,37,1,,,,
38,-,Ilta,Voimanainen,-,38,1,,,,
39,-,Alex Holtti & LOVA,Oblivion,-,39,1,,,,
40,-,Makoto Matsushita,First Light (2018 Remaster),-,40,1,,,,
41,-,Erika Vikman,Cicciolina,-,1,10,,,,
42,-,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn,-,42,1,,,,
43,-,Johan Ahlmark,Allt som jag tänker på,-,43,1,,,,
44,-,Juice Leskinen Grand Slam,Leppävirran Kansainvälinen Kaatopaikka,-,44,1,,,,
45,-,Kim Petras,Shinin',-,45,1,,,,
46,-,Bess,Melodia,-,46,1,,,,
47,-,Aki Samuli,Rakkaustarina,-,47,1,,,,
48,-,OP & P,Spotify,-,48,1,,,,
49,-,スティング,フラジャイル (My Songs Version),-,49,1,,,,
50,-,TAEMIN,2 KIDS,-,50,1,,,,
51,-,Baby Queen,Internet Religion,-,51,1,,,,
52,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,52,1,,,,
53,-,Jordan Suaste,Body (Acoustic),-,53,1,,,,
54,-,Annie,Loco,-,54,1,,,,
55,-,Exit,Sateen Kohinaa,-,55,1,,,,
56,-,スティング,シェイプ・オブ・マイ・ハート (My Songs Version),-,56,1,,,,
57,-,Henning,Rock 'n' Roll,-,57,1,,,,
58,-,TAEMIN,Criminal,-,58,1,,,,
59,-,Ava Max,So Am I,-,59,1,69,2019-10-06,69,2019-10-06
60,-,王心凌,第一次愛的人,-,60,1,,,,
61,-,Darts,The Boy From New York City,-,61,1,,,,
62,-,Great News,Greedy Little Thing,-,62,1,,,,
63,-,BA Robertson,Bang Bang,-,63,1,,,,
64,-,Petri Nygård,Mitään Mä Kiellä EN,-,64,1,,,,
65,-,Conchita Wurst,Lovemachine (feat. Lou Asril),-,65,1,,,,
66,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,66,1,,,,
67,-,Jordan Suaste,Body,-,67,1,,,,
68,-,Michael Bleu & Anna Hanski,Eldorado,-,68,1,,,,
69,-,Anna Babitzin,Serenadi Beijareille - Rock and Roll Love Letter,-,69,1,,,,
70,-,スティング,見つめていたい (My Songs Version),-,70,1,,,,
71,-,Juhamatti,Kyyhkynen,-,71,1,,,,
72,-,Løv Li,I Miss You,-,72,1,,,,
73,-,Candi Staton,Young Hearts Run Free (45 Version),-,73,1,,,,
74,-,Taru Pyhälä,Madrid,-,74,1,,,,
75,-,"Buddy Ebsen, Guy Kibbie, Shirley Temple & Slim Summerville",At the Codfish Ball,-,75,1,,,,
76,-,Kimon Kirk,Baby Who Knows (feat. Aimee Mann),-,76,1,,,,
77,-,Kustaa,Vielä Minut Tunnetaan,-,77,1,,,,
78,-,Olga Seryabkina,Не стыдно,-,78,1,,,,
79,-,Ko-Jo,Taavetti Kenian poika,-,79,1,,,,
80,-,Vera Brezhneva,Время летать,-,80,1,,,,
81,-,Anna-Liisa Pyykkö,Kerro Kultainen Kuu,-,81,1,,,,
82,-,Matti Louhivuori,Eliisan Valssi,-,82,1,,,,
83,-,Jig-Saw,Sekopää,-,83,1,,,,
84,-,Vera Brezhneva,Пой и танцуй,-,84,1,,,,
85,down,Jenni Vartiainen,Ihmisten Edessä,12,3,38,,,,
86,-,Jig-Saw,"Pikku Beibi, Namu Leidi",-,86,1,,,,
87,-,Vera Brezhneva,Я не святая (Remix),-,87,1,,,,
88,-,Taru Pyhälä,Yyterin Rannoilla,-,88,1,,,,
89,-,Jig-Saw,Sä olit mun (Girls),-,89,1,,,,
90,-,Ruben,Power,-,90,1,,,,
91,-,Anna-Liisa Pyykkö,Laatokan Aallot,-,91,1,,,,
92,down,Pharrell Williams,Happy (Oktoberfest Mix),13,7,20,,,,
93,-,Vera Brezhneva,Я не святая,-,93,1,,,,
94,-,Kustaa,Rokkilisko,-,94,1,,,,
95,up,レディー・ガガ,Bad Romance,97,6,42,,,,
96,-,Annikki Tähti,Baikalin Kulkuri,-,96,1,,,,
97,-,Olavi Virta & Anna-Liisa Pyykkö,"Kengänkoputtaja, naskalinnaputtaja",-,97,1,,,,
98,down,Jare & VilleGalle,Häissä,14,8,8,,,,
99,-,Markku Laamanen ja Gulliver,Rokkikansa,-,99,1,,,,
100,-,Matti Louhivuori,Turpiin Vaan,-,100,1,,,,
