Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Widescreen Mode,Everlasting Bomb,2,1,68,,,,
2,up,Teflon Brothers & Pandora,I Love You,22,1,5,,,,
3,down,Jenni Vartiainen,Missä Muruseni On,1,1,63,,,,
4,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,1,,,,
5,down,Adele,Rolling In the Deep,4,1,57,,,,
6,down,PSY,Gangnam Style,5,3,17,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,55,81,2020-02-09,81,2020-02-09
8,down,Adele,Set Fire to the Rain,7,1,64,,,,
9,down,Petri Nygard,Selvä Päivä,8,2,61,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),9,7,43,,,,
11,down,レディー・ガガ,Bad Romance,10,6,62,,,,
12,down,Jare & VilleGalle,Häissä,11,8,30,,,,
13,down,JVG,Kran Turismo (feat. Raappana),12,9,29,,,,
14,down,Adele,Someone Like You,13,4,54,,,,
15,-,Jenni Vartiainen,Ihmisten Edessä,-,3,58,,,,
16,down,Kaija Koo,Vapaa,14,1,48,,,,
17,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),15,11,58,,,,
18,down,Robin,Frontside Ollie,16,11,57,,,,
19,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],18,3,48,,,,
20,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],52,3,14,,,,
21,up,J. Karjalainen,Mennyt Mies,69,4,50,,,,
22,down,The Black Eyed Peas,I Gotta Feeling,19,15,53,,,,
23,down,Laura Närhi,Mä Annan Sut Pois,20,7,46,,,,
24,down,Haloo Helsinki!,Vapaus Käteen Jää,21,6,49,,,,
25,down,PMMP,Lautturi,23,9,44,,,,
26,down,Ville Valo & Natalia Avelon,Summer Wine,24,7,41,,,,
27,down,Katy Perry,Hot N Cold,25,17,44,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],17,16,36,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,32,,,,
30,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,10,37,,,,
31,down,LMFAO,Sexy and I Know It,30,23,38,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,21,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,13,28,,,,
34,up,Laura Närhi,Hetken Tie On Kevyt,37,12,32,,,,
35,up,Valvomo,Mikä Kesä?,38,25,34,,,,
36,down,Mohombi,Bumpy Ride (feat. Pitbull),27,22,28,,,,
37,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,50,,,,
38,up,Johanna Kurkela,Sun Särkyä Anna Mä En,39,13,30,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,12,28,,,,
40,up,Paloma Faith,New York (Radio Edit),44,16,23,,,,
41,up,Lily Allen,F**k You,41,29,30,,,,
42,up,Redrama,Clouds (feat. A.J. McLean),43,30,24,,,,
43,-,Adele,Skyfall,-,1,63,,,,
44,up,Waldo's People,Lose Control (Radio Edit),45,16,26,,,,
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,38,19,,,,
46,-,Antti Tuisku,Kipee,-,46,1,,,,
47,up,Kasmir,Vadelmavene,47,39,19,,,,
48,up,Chisu,Kohtalon Oma,48,14,20,,,,
49,up,Pitbull,Timber (feat. Ke$ha),49,16,24,,,,
50,up,Adele,Hello,50,17,24,,,,
51,up,Katy Perry,I Kissed a Girl,51,33,29,,,,
52,up,The Baseballs,Umbrella,53,15,22,,,,
53,up,P!nk,Try,55,18,24,,,,
54,up,Anna Puu,C'est La Vie,54,16,25,,,,
55,-,Ava Max,My Head & My Heart,-,54,2,74,2021-02-21,12,2021-03-21
56,-,KANG DANIEL,PARANOIA,-,56,1,,,,
57,down,Jenni Vartiainen,Toinen,56,17,24,,,,
58,-,Antti Tuisku,Pään takii,-,58,1,,,,
59,up,Chisu,Sama Nainen,94,18,22,,,,
60,down,Passenger,Let Her Go,57,41,20,,,,
61,down,Pariisin Kevät,Kesäyö,59,19,18,,,,
62,down,Madonna,Hung Up,58,43,15,,,,
63,down,Kaija Koo,Kaunis Rietas Onnellinen,62,21,15,,,,
64,down,Duffy,Mercy,63,44,18,,,,
65,down,JVG,Tarkenee,60,22,12,,,,
66,up,Isac Elliot,New Way Home,73,26,14,,,,
67,down,Johanna Kurkela,Rakkauslaulu,61,10,12,,,,
68,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,23,13,,,,
69,down,BTS,Dis-ease,34,34,4,58,2020-11-29,58,2020-11-29
70,-,JVG,Ikuinen vappu,-,1,11,,,,
71,-,Ariana Grande,worst behavior,-,71,1,,,,
72,up,Ellinoora,Dinosauruksii,76,44,4,,,,
73,-,Backstreet Boys,In a World Like This,-,73,1,,,,
74,-,Ariana Grande,test drive,-,74,1,49,2021-02-28,49,2021-02-28
75,-,Albina,Tick-Tock (Dora Version),-,75,1,,,,
76,-,Ilta,Kelle mä soitan,-,2,3,,,,
77,-,Antti Tuisku,Treenaa,-,1,5,,,,
78,up,Rihanna,Diamonds,86,47,15,,,,
79,up,Pariisin Kevät,Tämän Kylän Poikii,88,25,10,,,,
80,up,Erin,Vanha Nainen Hunningolla,89,26,14,,,,
81,up,Rihanna,S&M,93,53,13,,,,
82,-,Albina,Tick-Tock,-,82,1,,,,
83,-,Oskr,Lie,-,52,4,,,,
84,-,NOTD & Nina Nesbitt,Cry Dancing (Lenno Remix),-,84,1,,,,
85,down,will.i.am,Scream & Shout (feat. Britney Spears),81,29,16,,,,
86,-,Alex Alexander,Found Our Love,-,86,1,,,,
87,-,Matti ja Teppo,Tiedäthän sen,-,87,1,,,,
88,-,Ressu Redford,Pieni askel,-,88,1,,,,
89,-,New Silver Girl,Love Is Like a Goldmine,-,89,1,,,,
90,-,Leila K,Sesame Music,-,90,1,,,,
91,-,Conan Gray,Overdrive,-,91,1,,,,
92,up,Bruno Mars,Grenade,95,56,15,,,,
93,-,The Ronski Gang,Livin' and Lovin',-,93,1,,,,
94,up,Jenni Vartiainen,Mustaa Kahvia,97,27,12,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,46,,,,
96,-,Lady Gaga,Born This Way (The Country Road Version),-,51,19,,,,
97,down,Bruno Mars,Locked Out of Heaven,96,55,12,,,,
98,-,Sunrise Avenue,Hollywood Hills,-,13,20,,,,
99,down,Emma Salokoski Ensemble,Veden alla,98,55,13,,,,
100,down,Anna Puu,Kaunis Päivä,99,29,12,,,,
