Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Widescreen Mode,Everlasting Bomb,4,1,159,,,,
2,up,Adele,Rolling In the Deep,5,1,145,,,,
3,up,PSY,Gangnam Style,6,3,108,,,,
4,up,Adele,Set Fire to the Rain,8,1,148,,,,
5,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,5,108,,,,
6,up,レディー・ガガ,Bad Romance,12,6,151,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,130,,,,
8,up,Jare & VilleGalle,Häissä,14,8,119,,,,
9,up,JVG,Kran Turismo (feat. Raappana),15,9,117,,,,
10,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,2,137,,,,
11,up,Robin,Frontside Ollie,20,11,142,,,,
12,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,142,,,,
13,up,Haloo Helsinki!,Vapaus Käteen Jää,22,6,122,,,,
14,up,Laura Närhi,Mä Annan Sut Pois,23,7,112,,,,
15,up,PMMP,Lautturi,24,9,118,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,25,7,108,,,,
17,up,Katy Perry,Hot N Cold,26,17,112,,,,
18,-,Jenni Vartiainen,Missä Muruseni On,-,1,146,,,,
19,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],27,19,52,,,,
20,-,Sjöroos & Vesala,Finlandia,-,15,4,,,,
21,-,Harry Styles,As It Was,-,3,23,,,,
22,up,Mohombi,Bumpy Ride (feat. Pitbull),28,22,68,,,,
23,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,10,98,,,,
24,up,LMFAO,Sexy and I Know It,36,23,101,,,,
25,down,Jenni Vartiainen,Ihmisten Edessä,11,3,145,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,129,81,2020-02-09,81,2020-02-09
27,down,Petri Nygard,Selvä Päivä,9,2,142,,,,
28,up,Valvomo,Mikä Kesä?,33,25,92,,,,
29,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,91,,,,
30,-,J. Karjalainen,Mennyt Mies,-,4,118,,,,
31,-,VIIVI & Robin Packalen,Ihana kipu,-,6,3,,,,
32,-,Bree Runway,PICK YOUR POISON (feat. Stormzy),-,32,1,,,,
33,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,33,1,,,,
34,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,2,71,2020-02-09,71,2020-02-09
35,down,RM,Wild Flower (with 조유진),2,2,2,,,,
36,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,36,1,,,,
37,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,94,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,86,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,13,79,,,,
40,down,Laura Närhi,Hetken Tie On Kevyt,32,12,84,,,,
41,down,Adele,Someone Like You,16,4,134,,,,
42,down,Kaija Koo,Vapaa,17,1,131,,,,
43,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],21,3,122,,,,
44,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,4,1,,,,
45,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,12,68,,,,
46,down,Johanna Kurkela,Sun Särkyä Anna Mä En,37,13,81,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,12,80,,,,
48,-,NPT Music,Disenchantment Theme Song - Crazy Piano Version (Crazy Piano Version),-,48,1,,,,
49,-,ONEVIOLIN,Finlandia,-,49,1,,,,
50,-,Eurythmics,Sweet Dreams (Are Made of This),-,50,1,,,,
51,-,Bess,Ram pam pam,-,1,33,,,,
52,-,KOLA,Голос,-,52,1,,,,
53,-,The Vamps,Jingle Bell Rock,-,53,2,,,,
54,-,Giorgos Papadopoulos,Katalaveno,-,54,1,,,,
55,-,Etta,Ämmä,-,19,7,,,,
56,-,Kai Winding,Lil Darlin',-,56,1,,,,
57,-,Juha Tapio,Oi Jouluyö,-,57,1,,,,
58,-,Tinze,"Leffa (feat. El Migu, ez & Risanaamio)",-,58,1,,,,
59,-,Anna Järvinen,Ja toukokuu,-,59,1,,,,
60,-,Berta,Suklaasydän,-,60,1,,,,
61,-,Cazzi Opeia,Here We Go Again,-,61,1,,,,
62,-,Giorgos Papadopoulos,Agapi Mou,-,62,1,,,,
63,-,Saga,"Fell Snow, Pt. 3",-,63,1,,,,
64,-,Paolo Meneguzzi,Era stupendo,-,64,1,,,,
65,-,Meiqi Meng,Don't Say No More,-,65,1,,,,
66,-,Poju,Poika Saunoo,-,1,117,,,,
67,-,Tara Carosielli,Money,-,67,1,,,,
68,-,Bad Boys Blue & Ms Project,Don't Leave Me Now (MS Project Reload 2022),-,68,1,,,,
69,-,Emma Muscat,Più di te,-,69,1,,,,
70,-,Meiqi Meng,Alien,-,70,1,,,,
71,up,Adele,Skyfall,98,1,151,,,,
72,-,Maarja,Rõõmsad Jõulud,-,72,1,,,,
73,-,Hans Zimmer,Rise,-,73,1,,,,
74,down,Lily Allen,F**k You,38,29,80,,,,
75,-,Meiqi Meng,Flyer,-,75,1,,,,
76,-,Emma Muscat,Sangria (feat. Astol),-,76,1,,,,
77,-,Joe L,DEEP DOWN (feat. Costi),-,59,3,,,,
78,-,Sansa,Rumpalityttö,-,78,1,,,,
79,-,Madonna,"Gambler (7"" Version)",-,79,1,,,,
80,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],43,3,80,,,,
81,-,Aili Järvelä,Kuin yö,-,81,1,,,,
82,-,CHEETAH,SMASH GOAL,-,82,1,,,,
83,-,Zach Hood,13 Missed Calls,-,83,1,,,,
84,-,Neljä Ruusua & Jyrki 69,Veri (40 versio),-,84,1,,,,
85,-,Zach Hood,Isabelle,-,85,1,,,,
86,-,Matti Jurva,Ihmeellinen swing,-,86,1,,,,
87,-,Zach Hood,Flashbacks,-,87,1,,,,
88,-,Esa Pakarinen,Meidän Talon Haitari,-,88,1,,,,
89,-,Фантом-2,Двоє,-,89,1,,,,
90,-,Gabriels,In Loving Memory,-,90,1,,,,
91,-,Juno,Raybanit (feat. VilleGalle & DJ Ink),-,91,1,,,,
92,-,Marianne Faithfull,With You in Mind,-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,101,,,,
94,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),66,20,78,,,,
95,down,Paloma Faith,New York (Radio Edit),42,16,68,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,52,,,,
97,-,Kasmir,Vadelmavene,-,39,54,,,,
98,down,Adele,Hello,94,17,56,,,,
99,down,Katy Perry,I Kissed a Girl,95,33,77,,,,
100,-,The Baseballs,Umbrella,-,15,61,,,,
