Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,9,,,,
2,up,Bess,Ram pam pam,28,1,21,,,,
3,-,BTS,Yet To Come,-,3,1,,,,
4,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],25,4,2,,,,
5,down,Adele,Skyfall,3,1,126,,,,
6,down,Widescreen Mode,Everlasting Bomb,4,1,133,,,,
7,down,Jenni Vartiainen,Missä Muruseni On,5,1,123,,,,
8,down,PSY,Gangnam Style,7,3,82,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,105,81,2020-02-09,81,2020-02-09
10,down,Adele,Set Fire to the Rain,8,1,124,,,,
11,down,Jenni Vartiainen,Ihmisten Edessä,9,3,119,,,,
12,down,レディー・ガガ,Bad Romance,10,6,125,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,105,,,,
14,up,Jare & VilleGalle,Häissä,20,8,93,,,,
15,down,JVG,Kran Turismo (feat. Raappana),12,9,91,,,,
16,down,Adele,Someone Like You,14,4,108,,,,
17,-,BTS,Run BTS,-,17,1,,,,
18,-,Isac Elliot,20min (feat. william & Cledos),-,2,1,,,,
19,down,Kaija Koo,Vapaa,15,1,105,,,,
20,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,2,111,,,,
21,-,BTS,For Youth,-,21,1,,,,
22,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,117,,,,
23,down,Robin,Frontside Ollie,18,11,117,,,,
24,-,BTS,Born Singer,-,24,1,,,,
25,-,Lauri Tähkä,Kaikella on tarkoitus,-,25,1,,,,
26,down,J. Karjalainen,Mennyt Mies,19,4,96,,,,
27,down,Haloo Helsinki!,Vapaus Käteen Jää,21,6,97,,,,
28,down,PMMP,Lautturi,24,9,93,,,,
29,down,Katy Perry,Hot N Cold,27,17,88,,,,
30,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],81,30,2,,,,
31,down,Poju,Poika Saunoo,13,1,99,,,,
32,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],50,3,61,,,,
33,down,Laura Närhi,Mä Annan Sut Pois,22,7,90,,,,
34,down,Ville Valo & Natalia Avelon,Summer Wine,23,7,86,,,,
35,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],29,19,28,,,,
36,-,Adele,Rolling In the Deep,-,1,120,,,,
37,down,Valvomo,Mikä Kesä?,34,25,70,,,,
38,down,Etta,Rakastellaan (feat. Isaac Sene),31,31,2,,,,
39,down,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),2,2,4,,,,
40,up,Harry Styles,As It Was,60,3,8,,,,
41,-,Petri Nygard,Selvä Päivä,-,2,116,,,,
42,-,Rihanna,Only Girl (In the World),-,6,70,,,,
43,up,Olli Halonen,Pohjola,57,2,24,,,,
44,-,Maija Vilkkumaa,Jos oisin mies,-,44,1,,,,
45,down,Jesse Kaikuranta,Vie Mut Kotiin,26,20,77,,,,
46,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,10,75,,,,
47,-,防弾少年団,COFFEE,-,47,1,,,,
48,-,Mr. Lee,Get Busy (Lidell Townsell Mix),-,48,1,,,,
49,-,Remi Wolf,Cake,-,49,1,,,,
50,-,"LANDR, Ruuben & Walle",Let Her Go,-,50,1,,,,
51,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,5,90,,,,
52,-,Liam Payne,Strip That Down (feat. Quavo) [Nevada Remix],-,52,1,,,,
53,-,Ida-Lova,Efterfesten,-,53,1,,,,
54,-,Son Dong Woon,Today's Weather,-,54,1,,,,
55,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),70,20,65,,,,
56,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,12,46,,,,
57,-,Zakir Hussain,You and Me,-,57,1,,,,
58,-,JóiPé,FACE (feat. PALLY),-,58,1,,,,
59,-,치즈,Pong Dang,-,59,1,,,,
60,down,LMFAO,Sexy and I Know It,32,23,77,,,,
61,down,Katy Perry,I Kissed a Girl,42,33,60,,,,
62,-,Billy Gilman,Get It Got It Good,-,62,1,,,,
63,-,Hedda Mae,Another Stranger,-,63,1,,,,
64,-,BOYHOOD,해적이 되고 싶었던 소년,-,64,1,,,,
65,-,Eija Merilä,Luvannut En Ruusutarhaa,-,65,1,,,,
66,-,The Change,My Home,-,66,1,,,,
67,-,ADORA,Trouble? TRAVEL!,-,67,1,,,,
68,-,Veikko Huuskonen & Veikko Ahvenainen,Merimiesunelmia,-,68,1,,,,
69,-,LIMZY,IF U (feat. RYU SU JEONG),-,69,1,,,,
70,-,JO YURI,Love Shhh!,-,70,1,,,,
71,-,Ultra High Frequency,We're On the Right Track,-,71,1,,,,
72,-,Annikki Tähti,Punaiset Purjeet,-,72,1,,,,
73,-,Patti LaBelle,"Oh, People",-,73,1,,,,
74,-,Taru Pyhälä,Rock Laine Lyö,-,74,1,,,,
75,-,Kat Mandu,I Wanna Dance,-,75,1,,,,
76,-,JVG,Vamos,-,3,11,,,,
77,-,Maynie Siren,La-La-Lu,-,77,1,,,,
78,-,Georg Malmstén,Meripojan Preivi,-,78,1,,,,
79,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,41,,,,
80,-,Gabor Szabo,Walk Away Renee,-,80,1,,,,
81,-,Olli Halonen,Suomen kesä,-,6,3,,,,
82,down,KALUSH,Stefania (Kalush Orchestra),63,1,4,,,,
83,-,J. Karjalainen Yhtyeineen,Villejä Lupiineja,-,83,1,,,,
84,-,Sanni,Tyhmä,-,84,1,,,,
85,-,Stray Kids,CIRCUS,-,58,1,,,,
86,-,Taylor Swift,Forever & Always (Piano Version),-,86,1,,,,
87,-,The Chainsmokers & Ship Wrek,The Fall,-,87,1,,,,
88,-,Rovalio & Abdul Hannan,Iraaday,-,88,1,,,,
89,-,Elliot's Crazy Compass,Pop Snap Crackle (feat. Michael Monroe),-,89,1,,,,
90,-,Adam Lambert,Ready to Run,-,90,1,,,,
91,-,Adam Lambert,Overglow,-,91,1,,,,
92,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],97,16,76,,,,
93,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,97,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,13,60,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,60,,,,
96,up,will.i.am,Scream & Shout (feat. Britney Spears),98,29,43,,,,
97,down,Laura Närhi,Hetken Tie On Kevyt,36,12,65,,,,
98,down,Johanna Kurkela,Sun Särkyä Anna Mä En,37,13,62,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,65,,,,
100,down,Waldo's People,Lose Control (Radio Edit),39,16,50,,,,
