Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Lady Domina,1,1,3,,,,
2,-,Miley Cyrus,Midnight Sky,-,1,9,14,2020-08-23,12,2020-10-25
3,down,Adele,Skyfall,2,1,49,,,,
4,down,Widescreen Mode,Everlasting Bomb,3,1,51,,,,
5,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
6,down,Jenni Vartiainen,Missä Muruseni On,4,1,46,,,,
7,down,Adele,Rolling In the Deep,6,1,43,,,,
8,-,RM,moonchild,-,8,1,,,,
9,-,SEVENTEEN,HOME;RUN,-,9,1,,,,
10,up,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],16,10,2,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,39,81,2020-02-09,81,2020-02-09
12,down,Jenni Vartiainen,Ihmisten Edessä,10,3,42,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,26,,,,
14,down,Jare & VilleGalle,Häissä,13,8,13,,,,
15,down,Justin Bieber & benny blanco,Lonely,5,5,2,6,2020-10-25,6,2020-10-25
16,down,JVG,Kran Turismo (feat. Raappana),14,9,12,,,,
17,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),31,17,2,,,,
18,down,Kaija Koo,Vapaa,15,1,33,,,,
19,down,レディー・ガガ,Bad Romance,12,6,45,,,,
20,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,32,2,35,,,,
21,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),26,11,41,,,,
22,-,Ressu Redford,Antaudun (Vain elämää kausi 11),-,22,1,,,,
23,up,Stig,Itseni herra (Vain elämää kausi 11),68,23,2,,,,
24,up,Erika Vikman,Syntisten pöytä,44,1,9,,,,
25,down,Stig,Kuka on se oikea (Vain elämää kausi 11),8,8,3,,,,
26,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,34,,,,
27,-,Arja Koriseva,Kyynelten virta (Vain elämää kausi 11),-,27,1,,,,
28,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),50,28,3,,,,
29,down,Robin,Frontside Ollie,27,11,40,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,14,29,,,,
31,-,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],-,31,1,,,,
32,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,24,,,,
33,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],90,3,31,,,,
34,up,Poju,Poika Saunoo,82,1,38,,,,
35,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,17,75,2020-05-24,1,2020-05-31
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,36,1,31,2019-10-06,23,2019-11-17
37,-,Ava Max,Kings & Queens,-,3,20,80,2020-03-15,37,2020-09-27
38,-,BTS,Dynamite,-,1,6,96,2020-08-23,2,2020-08-30
39,down,Adele,Set Fire to the Rain,17,1,48,,,,
40,down,Rihanna,Only Girl (In the World),20,6,18,,,,
41,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},25,11,37,,,,
42,up,J. Karjalainen,Mennyt Mies,94,4,34,,,,
43,-,Mariska,Stadinmaan tuulia (Vain elämää kausi 11),-,43,1,,,,
44,-,Ava Max,Salt,-,2,17,91,2020-03-01,65,2020-04-19
45,-,オリビア・ニュートン・ジョン,恋にさよなら,-,45,1,,,,
46,-,Iina Kangasharju,Hento ja pieni,-,46,1,,,,
47,-,Gregorian,Engel (Remastered Version 2020),-,47,1,,,,
48,-,MAMAMOO,Dingga,-,48,1,,,,
49,-,LOONA,Why Not?,-,49,1,,,,
50,-,Ju,Running from You,-,50,1,,,,
51,-,Sharada House Gang,Let The Rhythm Move You (Original 12Mix),-,51,1,,,,
52,-,Tuomari Nurmio,Luuta Ja Nahkaa,-,52,1,,,,
53,-,Sonja Lumme,Kissanainen,-,53,1,,,,
54,-,Mariska,Kosketa (Vain elämää kausi 11),-,54,1,,,,
55,-,Rauli Badding Somerjoki,Tällainen Hupsu (Remastered 2015),-,55,1,,,,
56,-,Reino Nordin,Kyynelten virta,-,56,1,,,,
57,-,SEVENTEEN,All My Love,-,57,1,,,,
58,-,Edelweiss,To the Mountain Top,-,58,1,,,,
59,-,Rules,Constantia,-,59,1,,,,
60,-,LOONA,Voice,-,60,1,,,,
61,-,Ashnikko,Halloweenie III: Seven Days,-,61,1,,,,
62,-,Barry Manilow,When October Goes,-,62,1,,,,
63,-,"Levi-Äijä, Rasmus Gozzi Finland & Rasmus Gozzi",KASVOMASKI (feat. Sirkku),-,63,1,,,,
64,-,SEVENTEEN,AH! LOVE,-,64,1,,,,
65,-,Katariina Hänninen,Polvistukaa,-,65,1,,,,
66,-,Stray Kids,ALL IN,-,66,1,,,,
67,-,Chris Norman,For You,-,67,1,,,,
68,-,View,Chardonnay (feat. Carmen Rose),-,68,1,,,,
69,-,Daniel Popovic,"Donna, Donna",-,69,1,,,,
70,-,SEVENTEEN,Light a Flame,-,70,1,,,,
71,-,Super Zhorik,Золото,-,71,1,,,,
72,-,Ane Brun,True Colors (Live),-,72,1,,,,
73,-,ABBA,Angel Eyes,-,73,1,,,,
74,-,SEVENTEEN,HEY BUDDY,-,74,1,,,,
75,-,ABBA,Ring Ring,-,75,1,,,,
76,-,Charlies,Good Luck Charm,-,76,1,,,,
77,-,Golden Child,Pump It Up,-,77,2,,,,
78,-,Caroline af Ugglas,Konsten att finnas till,-,78,1,,,,
79,-,SEVENTEEN,Do Re Mi,-,79,1,,,,
80,-,Katri Ylander,Kuva,-,80,1,,,,
81,-,Tarja Koponen,Tanssitaan täältä pois,-,81,1,,,,
82,-,Annie,In Heaven,-,82,1,,,,
83,-,Oleg Kenzov,Пацанская,-,83,1,,,,
84,-,Georgie Dann,Simangüe (Remasterizado),-,84,1,,,,
85,-,Riitu,You,-,85,1,,,,
86,-,Lili & Susie,Something In Your Eyes,-,86,1,,,,
87,-,Katri Ylander,Käykö meillekin niin,-,87,1,,,,
88,-,Nil Moliner,Cien por cien,-,88,1,,,,
89,-,Ane Brun,Temporary Dive,-,89,1,,,,
90,-,Heikki Hela & Marika Tuhkala,Ystävä,-,90,1,,,,
91,-,Pitou,I Fall Asleep So Fast,-,91,1,,,,
92,-,Nil Moliner,Tal Vez (feat. Rayden),-,92,1,,,,
93,-,Vesa-Matti Loiri,Lapin Kesä,-,93,1,,,,
94,-,Shriekback,All Lined Up,-,94,1,,,,
95,-,Nil Moliner,Mi Religión,-,95,1,,,,
96,-,Nil Moliner,Soldadito de hierro,-,96,1,,,,
97,-,KIll J,You Have Another Lover,-,97,1,,,,
98,-,Elvis Presley,Anyone (Could Fall In Love With You),-,98,1,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,96,15,36,,,,
100,-,Laura Närhi,Mä Annan Sut Pois,-,7,31,,,,
