Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,4,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,6,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,61,2,2,85,2019-11-17,2,2020-08-23
4,up,Adele,Skyfall,5,1,38,,,,
5,down,Widescreen Mode,Everlasting Bomb,4,1,39,,,,
6,up,Jenni Vartiainen,Missä Muruseni On,18,1,34,,,,
7,up,Adele,Rolling In the Deep,7,1,33,,,,
8,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,1,12,,,,
9,down,Adele,Set Fire to the Rain,8,1,36,,,,
10,down,Petri Nygard,Selvä Päivä,9,2,34,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,12,3,33,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,15,,,,
13,up,レディー・ガガ,Bad Romance,14,6,37,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,10,75,2020-05-24,1,2020-05-31
15,-,Isac Elliot,Weekend,-,5,2,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,9,74,2020-04-19,18,2020-08-09
17,-,Jason Derulo,Take You Dancing,-,1,1,71,2020-08-23,16,2021-01-17
18,-,Chuu,Spring Flower,-,18,1,,,,
19,down,Adele,Someone Like You,16,4,30,,,,
20,-,Movetron,Pakko lähtee,-,20,1,,,,
21,up,Poju,Poika Saunoo,40,1,29,,,,
22,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,17,2,29,,,,
23,down,Robin,Frontside Ollie,20,11,34,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,5,27,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,29,81,2020-02-09,81,2020-02-09
26,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,14,24,,,,
27,up,Dua Lipa,Break My Heart,29,1,10,97,2020-03-29,5,2020-06-28
28,up,The Black Eyed Peas,I Gotta Feeling,31,15,30,,,,
29,down,J. Karjalainen,Mennyt Mies,27,4,28,,,,
30,-,Bess,Aja,-,30,3,,,,
31,-,ATEEZ,INCEPTION,-,28,1,,,,
32,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,32,1,,,,
33,-,JVG,Villi länsi,-,4,4,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],26,16,20,,,,
35,-,Katri Ylander,Ikuiset aikeet,-,35,1,,,,
36,-,Dove Cameron,We Belong,-,36,1,,,,
37,-,ATEEZ,THANXX,-,37,1,,,,
38,-,Loren Gray,Alone,-,38,1,,,,
39,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,35,,,,
40,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},22,11,31,,,,
41,down,Jare & VilleGalle,Häissä,21,8,3,,,,
42,down,Haloo Helsinki!,Vapaus Käteen Jää,33,6,29,,,,
43,-,Laura Närhi,Mä Annan Sut Pois,-,7,26,,,,
44,-,Vigiland,Tell Me What You See,-,44,1,,,,
45,-,Daniel and the Digital Diapason's,Avec les filles je ne sais pas,-,45,1,,,,
46,-,PMMP,Lautturi,-,9,25,,,,
47,down,Ava Max,Kings & Queens,25,3,14,80,2020-03-15,37,2020-09-27
48,-,INA,Ovi kii,-,48,1,,,,
49,-,Karjalan Yhteiskoulun Oppilaskuoro,Talven Tullen,-,49,1,,,,
50,-,Ava Max,Who's Laughing Now,-,3,1,,,,
51,-,Justin Bieber,Yummy,-,2,5,86,2020-01-05,3,2020-01-12
52,-,Pauli Hirvonen,Kodin Kynttilät,-,52,1,,,,
53,-,Isamar,Amor Suave (Sexy Soft Mix),-,53,1,,,,
54,up,Erin,Yhtenä sunnuntaina,69,3,8,,,,
55,-,Isamar,Amor Suave (Original),-,55,1,,,,
56,-,Heikki Juhani,Yks' maailmassa on paikkanen,-,56,1,,,,
57,down,BEHM,Hei rakas,45,1,34,,,,
58,-,Ava Max,Salt,-,2,16,91,2020-03-01,65,2020-04-19
59,-,Isamar,Amor Suave (Instrumental),-,59,1,,,,
60,-,Orietta Berti,Non illuderti mai,-,60,1,,,,
61,-,The Lonely Island,J**z In My Pants,-,61,1,,,,
62,-,Geir Ronning,Jeg Tror Du Vet,-,62,1,,,,
63,-,Mikael Gabriel,Oli aikoi,-,47,3,,,,
64,-,WayV,Bad Alive (English Version),-,64,1,,,,
65,-,Isamar,Amor Suave (Hard Core Remix),-,65,1,,,,
66,-,Margaret Lewis,Shake a Leg,-,66,1,,,,
67,-,Justin Bieber & Jaden,Never Say Never (feat. Jaden Smith) [Acoustic Version],-,67,1,,,,
68,-,Space Lovers,Magic Fly,-,68,1,,,,
69,up,Evelina,Mä en haluu tietää,70,69,2,,,,
70,up,Poju,Sä pidät lämmöt päällä,95,70,2,,,,
71,-,Céline Dion,A New Day Has Come (Radio Remix),-,71,1,,,,
72,-,Hurma,Marjanpoimija (Mansikka-Mix),-,72,1,,,,
73,-,Duffy,Syrup & Honey,-,73,1,,,,
74,-,Alice Francis,Shoot Him Down!,-,74,1,,,,
75,-,Илья Огурцов,Королева,-,75,1,,,,
76,-,Pasi ja Anssi,Maailman onnellisin maa,-,15,4,,,,
77,-,Jenni Vartiainen,Voulez-vous,-,77,1,,,,
78,-,Sam Smith,My Oasis (feat. Burna Boy),-,59,1,,,,
79,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,79,1,,,,
80,-,Client,Lights Go Out,-,80,1,,,,
81,-,Henna Uoti,En ole kuollut,-,81,1,,,,
82,-,Jenni Vartiainen,Made in Heaven,-,82,1,,,,
83,-,Sarah McLachlan & Junkie XL,World On Fire (Junkie XL Club Mix / GM Edit),-,83,1,,,,
84,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,84,1,,,,
85,-,Bob Hund,"Tralala Lilla Molntuss, Kom Hit Ska Du Få En Puss",-,85,1,,,,
86,-,Jenni Vartiainen,Suru On Kunniavieras,-,86,1,,,,
87,-,Moby Rich,Get High,-,87,1,,,,
88,-,BAEKHYUN,Garden In The Air,-,88,1,,,,
89,-,Jvla,Such a Whore (Stellular Remix),-,89,1,,,,
90,-,Benny Andersen & Povl Dissing,Svantes Drikkevise,-,90,1,,,,
91,-,Delta Goodrem,Paralyzed (Acoustic),-,91,1,,,,
92,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,72,1,,,,
93,-,The Black Eyed Peas & Anitta,eXplosion,-,93,1,,,,
94,-,Talii,Thickness,-,94,1,,,,
95,-,Ott Lepland,Lootuses,-,95,1,,,,
96,-,Taylor Swift,Love Story (Digital Dog Radio Mix),-,96,1,,,,
97,-,Dimitris Mitropanos,Ta Ladadika,-,97,1,,,,
98,down,JVG,Kran Turismo (feat. Raappana),34,9,4,,,,
99,down,Ville Valo & Natalia Avelon,Summer Wine,39,7,23,,,,
100,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),46,20,18,,,,
