Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,5,95,2020-05-10,3,2020-05-17
2,up,NOTD & Astrid S,I Don't Know Why,5,2,4,,,,
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,3,75,2020-05-24,1,2020-05-31
4,up,"Keko Salata, BESS & Sexmane",100%,6,4,3,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),7,1,5,,,,
6,up,Adele,Skyfall,9,1,30,,,,
7,up,Ava Max,Kings & Queens,38,3,9,80,2020-03-15,37,2020-09-27
8,up,Widescreen Mode,Everlasting Bomb,8,1,31,,,,
9,up,Jenni Vartiainen,Missä Muruseni On,14,1,26,,,,
10,-,Agust D,What do you think?,-,10,2,,,,
11,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,12,1,14,,,,
12,down,Dagny,Somebody,11,11,3,,,,
13,-,Dua Lipa,Break My Heart,-,1,7,97,2020-03-29,5,2020-06-28
14,-,Sam Smith,Track 11,-,14,1,37,2020-04-19,37,2020-04-19
15,up,Adele,Rolling In the Deep,18,1,26,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,3,25,81,2020-02-09,81,2020-02-09
17,-,Poju,Poika Saunoo,-,1,23,,,,
18,-,Dua Lipa,Physical,-,3,16,48,2020-02-02,15,2020-04-12
19,up,Adele,Set Fire to the Rain,81,1,28,,,,
20,-,Intelligency,August,-,3,4,,,,
21,-,Surfaces,Sunday Best,-,21,1,96,2020-03-01,27,2020-04-26
22,up,Petri Nygard,Selvä Päivä,88,2,26,,,,
23,up,Jenni Vartiainen,Ihmisten Edessä,96,3,25,,,,
24,up,Pharrell Williams,Happy (Oktoberfest Mix),97,7,8,,,,
25,-,Auringon Lapset,Etäpäivä,-,25,1,,,,
26,-,Enrique Iglesias & Usher,Dirty Dancer,-,26,1,,,,
27,-,Vesta,Valonsäteet,-,13,3,,,,
28,-,Remix Kit,Super Bass (127 BPM Instrumental Tribute To Nicki Minaj),-,28,1,,,,
29,down,Agust D,Daechwita,13,2,3,22,2020-05-31,22,2020-05-31
30,-,Hassan Maikal,Myöhäst,-,30,1,,,,
31,-,Lord Est & MEGA-Ertsi,LINKO,-,3,1,,,,
32,-,Gracias,Mis ollaan (feat. DeezyDavid),-,32,1,,,,
33,-,Nopsajalka,Kosketukseen,-,33,1,,,,
34,-,Montana Tucker,Hola,-,34,1,,,,
35,-,Suvi Teräsniska & Arttu Wiskari,Sininen uni,-,35,1,,,,
36,-,TWICE,MORE & MORE,-,36,1,23,2020-06-07,21,2020-06-14
37,-,Pet Shop Boys,"Domino Dancing (Live at the Royal Opera House, 2018)",-,37,1,,,,
38,-,Shemi & Iliret,Kazanova,-,38,1,,,,
39,-,Sofia Zida,Money (Greedy Honey),-,39,1,,,,
40,down,Mabel,Boyfriend,24,24,2,,,,
41,-,Kaija Lustila,Mikä mies,-,41,1,,,,
42,-,Alex Cruz,Ocean of Your Love (feat. Nathan Nicholson),-,42,1,,,,
43,-,Touch & Go,Tango In Harlem,-,43,1,,,,
44,-,Aksim,Benzi (feat. Korstoraatio),-,44,1,,,,
45,-,Arja Havakka,Aina Toisensa On Heillä,-,45,1,,,,
46,-,Georg Malmstén & Dallapé-Orkesteri,Saharan Lilja,-,46,1,,,,
47,-,Adam Lambert,Closer to You,-,47,1,,,,
48,-,2WEI,Toxic,-,48,1,,,,
49,-,Mauro Scocco,Vårt konstverk,-,49,1,,,,
50,-,farfetch'd & Swedish Red Elephant,One Thing,-,50,1,,,,
51,down,BEHM,Hei rakas,10,1,30,,,,
52,-,Joni James,I Love You Much Too Much,-,52,1,,,,
53,-,Pet Shop Boys,"Being Boring (Live at the O2 Arena, London - 21 December 2009)",-,53,1,,,,
54,-,Kalandra,The Waiting Game,-,54,1,,,,
55,-,MGP Allstars 2020,"Du Ved, Hvad Der Skal Ske!",-,55,1,,,,
56,-,Mass Mercury,Work Me Right (feat. Janely),-,56,1,,,,
57,-,Bloome,Mixtape (On Repeat),-,57,1,,,,
58,-,Eero Väre,Capri,-,58,1,,,,
59,-,Daniel Glaven,Lost (feat. Eredaze),-,59,1,,,,
60,-,Erkki Eklund,Romantiikkaa ruusutarhassa,-,60,1,,,,
61,-,Frank Sinatra,Nice 'n' Easy (2020 Mix / Session Takes),-,61,1,,,,
62,-,D&A,Boombadah basta,-,62,1,,,,
63,-,Horizon Blue & Michel Fannoun,All the Time,-,63,1,,,,
64,-,Eero Väre,Tähän tyyliin,-,64,1,,,,
65,-,Rehupiikles,Living in the Kurikka,-,65,1,,,,
66,-,Erkki Eirto & Martta Kinnunen,Äänislinnan Kirjeenkantaja,-,66,1,,,,
67,-,Larz-Kristerz,Min sista dans (feat. Kalle Moraeus),-,67,1,,,,
68,-,Lady Gaga,Chromatica II,-,68,1,96,2020-06-07,96,2020-06-07
69,-,"Dimitris Mitropanos, Dimitris Basis & Themis Adamadidis",Sinnefiasmeni Kiriaki (Live),-,69,1,,,,
70,-,Georg Malmstén,"Pelko pois, Rosemarie",-,70,1,,,,
71,down,Gracias,Ajaton,54,54,2,,,,
72,-,Tony Sheridan & The Beatles,"If You Love Me, Baby (Take Out Some Insurance On Me, Baby)",-,72,1,,,,
73,-,Gracias,Riddim (feat. Bizi & MD$),-,73,1,,,,
74,-,Pekka Tiilikainen & Beatmakers,Rockabilly Rebel (Live),-,74,1,,,,
75,-,Rammor,All Alone,-,75,1,,,,
76,-,Veli Lehto ja Dallapé-orkesteri,Omenatyttö,-,76,1,,,,
77,-,All Saints,You Don't Know Me,-,77,1,,,,
78,-,Karri Koira,Amerikankotka liitää (feat. Ruudolf),-,78,1,,,,
79,-,Antti Ketonen,Me mennään tän läpi,-,79,1,,,,
80,-,Iivari Kainulainen,Himpun verran,-,80,1,,,,
81,-,Shadley Peterson & Piper Toohey,Trust,-,81,1,,,,
82,-,Terttu-Raija ja Mauno Tamminen,Kaksi Sydäntä Valssin Tahdissa,-,82,1,,,,
83,-,Lasse Hoikka & Souvarit,Taas Suomi tanssii ja soi,-,83,1,,,,
84,-,Herrat,Karuselli,-,84,1,,,,
85,-,Kaarlo Kytö,Hyvää Yötä,-,85,1,,,,
86,-,J. Alfred Tanner,Kiperä polkka,-,86,1,,,,
87,-,Karri Koira,Ne Kutsuu Mua Koiraks,-,87,1,,,,
88,-,VICTON,Mayday,-,88,1,,,,
89,-,Reino Armio,Kiestingin Sohvi,-,89,1,,,,
90,-,Lokit,Blades of Steel,-,90,1,,,,
91,-,All Saints,Black Coffee (Version 2),-,91,1,,,,
92,-,Avril Lavigne,Losing Grip,-,92,1,,,,
93,-,Sauli Lehtonen,Sorsanmetsästys,-,93,1,,,,
94,-,Avril Lavigne,Take Me Away,-,94,1,,,,
95,up,レディー・ガガ,Bad Romance,100,6,30,,,,
96,-,Lady Gaga,Bang Bang (My Baby Shot Me Down) [Live from Jazz At Lincoln Center] [Bonus Track],-,96,1,,,,
97,-,Bedlam,Magic Carpet Ride,-,97,1,,,,
98,-,Adele,Someone Like You,-,4,25,,,,
99,-,Kaija Koo,Vapaa,-,1,25,,,,
100,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,100,1,,,,
