Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,28,1,2,,,,
2,down,Jenni Vartiainen,Missä Muruseni On,1,1,190,,,,
3,up,Adele,Rolling In the Deep,3,1,188,,,,
4,up,Adele,Set Fire to the Rain,4,1,191,,,,
5,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,97,5,47,,,,
6,down,Petri Nygard,Selvä Päivä,5,2,182,,,,
7,down,Jenni Vartiainen,Ihmisten Edessä,6,3,192,,,,
8,down,Kaija Koo,Vapaa,7,1,175,,,,
9,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,8,2,183,,,,
10,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,166,,,,
11,up,J. Karjalainen,Mennyt Mies,11,4,165,,,,
12,up,Laura Närhi,Mä Annan Sut Pois,13,7,158,,,,
13,down,Haloo Helsinki!,Vapaus Käteen Jää,12,6,169,,,,
14,down,Jenni Vartiainen,Lanka,2,2,2,,,,
15,down,Ville Valo & Natalia Avelon,Summer Wine,14,7,145,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,10,143,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,13,122,,,,
18,down,Laura Närhi,Hetken Tie On Kevyt,17,12,126,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,12,122,,,,
20,up,Johanna Kurkela,Sun Särkyä Anna Mä En,22,13,125,,,,
21,up,Paloma Faith,New York (Radio Edit),24,16,108,,,,
22,up,Chisu,Kohtalon Oma,26,14,102,,,,
23,up,P!nk,Try,34,18,94,,,,
24,up,Anna Puu,C'est La Vie,35,16,99,,,,
25,up,Jenni Vartiainen,Toinen,36,17,94,,,,
26,up,Chisu,Sama Nainen,37,18,87,,,,
27,up,Pariisin Kevät,Kesäyö,38,19,79,,,,
28,up,Pariisin Kevät,Tämän Kylän Poikii,39,25,55,,,,
29,up,Erin,Vanha Nainen Hunningolla,93,26,57,,,,
30,up,Haloo Helsinki!,Beibi,94,30,38,,,,
31,-,The Baseballs,Umbrella,-,15,101,,,,
32,up,Jenni Vartiainen,Mustaa Kahvia,95,27,52,,,,
33,up,Anna Puu,Kaunis Päivä,96,29,53,,,,
34,up,Jenni Vartiainen,Duran Duran,98,30,38,,,,
35,up,Juha Tapio,Ohikiitävää,99,33,32,,,,
36,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,29,,,,
37,-,Anna Puu,Säännöt Rakkaudelle,-,34,23,,,,
38,-,Sia,Chandelier,-,38,14,,,,
39,-,Jenni Vartiainen,Malja,-,38,20,,,,
40,-,Jenni Vartiainen,Tunnoton,-,40,16,,,,
41,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,12,,,,
42,-,Erin,Mitä Tänne Jää,-,42,9,,,,
43,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,9,,,,
44,-,NTX,Holy Grail,-,44,1,,,,
45,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,7,,,,
46,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,7,,,,
47,-,Flo Rida,Good Feeling,-,47,4,,,,
48,-,Sanni,2080-Luvulla,-,48,3,,,,
49,-,Adele,Someone Like You,-,4,181,,,,
50,-,SUMIN,Closet (feat. Uhm Jung Hwa),-,50,1,,,,
51,-,Kuumaa,Ylivoimainen,-,1,36,,,,
52,-,Pariisin Kevät,"Haaveet, haaveet",-,52,1,,,,
53,-,BIBI & Becky G,Amigos,-,53,1,,,,
54,-,boxboys,summer never ends if it never even started,-,54,1,,,,
55,-,Energia,Ennen auringonnousua,-,55,1,,,,
56,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,56,1,,,,
57,-,Laura Voutilainen,Miks Ei,-,38,2,,,,
58,-,TIX,J****g,-,58,1,,,,
59,-,AMPERS&ONE,On And On,-,59,1,,,,
60,-,Kaija Pietilä,Sydämeni on yksinäinen saari,-,60,1,,,,
61,-,Jung Kook,Somebody,-,36,2,,,,
62,-,Lyyti,Huomisen lait,-,62,1,,,,
63,-,Youngjae,Do It,-,63,1,,,,
64,-,Coco & Clair Clair & Popstar Benny,Tbtf (Popstar Benny Remix),-,64,1,,,,
65,-,fenekot,Mockingbird,-,65,1,,,,
66,-,NuChoyce,We Up,-,66,1,,,,
67,-,Murda & Hadise,Sen Dönene Kadar,-,67,1,,,,
68,-,Coco & Clair Clair & Lewis OfMan,Bad Lil Vibe (Lewis Ofman),-,68,1,,,,
69,-,Silke,Dance of the Snowflakes,-,69,1,,,,
70,-,DKB,The Wave,-,70,1,,,,
71,-,Moen,Out of My Way,-,71,1,,,,
72,-,Yvonne Catterfeld,Pendel,-,72,1,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,73,1,,,,
74,-,Madison Rose,Thunder,-,74,1,,,,
75,-,Jodok Cello,Another Love (Cello Cover),-,75,1,,,,
76,-,Markus Asunta,Annikki Tähti,-,76,1,,,,
77,-,Johanna Kurkela,Rakkauslaulu,-,10,67,,,,
78,-,Eva Vikman,Olkapää,-,78,1,,,,
79,-,MTMX,It's Christmas Time (You & I),-,79,1,,,,
80,-,Susanna Haavisto,Häälaulu,-,80,1,,,,
81,-,DJ Groove,На заре (feat. Arutyunov) [DJ Groove Remix],-,81,1,,,,
82,-,Isac Elliot,New Way Home,-,26,62,,,,
83,-,Tate McRae,greedy,-,83,1,,,,
84,-,Jodok Cello,Scientist (Cello Cover),-,84,1,,,,
85,-,All I want for Christmas,All I Want for Christmas is You,-,85,1,,,,
86,-,Kake Randelin,Hervoton Remmi Päällä,-,86,1,,,,
87,-,レディー・ガガ,LoveGame (feat. Marilyn Manson) [Chew Fu Ghettohouse Fix],-,87,1,,,,
88,-,Sleepy Sleepers,Sinisilmäis Kaipuu,-,88,1,,,,
89,-,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,-,89,1,,,,
90,-,Kylie Minogue,Love At First Sight (Twin Master Plan Mix),-,90,1,,,,
91,-,One Direction,What a Feeling,-,91,1,,,,
92,-,Stephen Warbeck,Young Doctors Notebook,-,92,1,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,12,107,,,,
94,-,Jenni Vartiainen,Kerro Miltä Se Tuntuu,-,50,5,,,,
