Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,3,1,195,,,,
2,-,Jimin,Closer Than This,-,2,1,,,,
3,up,Adele,Rolling In the Deep,4,1,193,,,,
4,up,Adele,Set Fire to the Rain,6,1,196,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,19,3,197,,,,
6,up,Adele,Someone Like You,7,4,186,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,8,5,188,,,,
8,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,5,5,52,,,,
9,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,6,171,,,,
10,up,J. Karjalainen,Mennyt Mies,11,6,170,,,,
11,up,Haloo Helsinki!,Vapaus Käteen Jää,12,7,174,,,,
12,up,Laura Närhi,Mä Annan Sut Pois,13,7,163,,,,
13,up,PMMP,Lautturi,14,9,166,,,,
14,up,Laura Närhi,Hetken Tie On Kevyt,15,12,131,,,,
15,-,Zhang Zhe Han,Bad,-,15,1,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,12,127,,,,
17,down,Waldo's People,Lose Control (Radio Edit),16,16,105,,,,
18,down,Paloma Faith,New York (Radio Edit),17,16,113,,,,
19,down,Chisu,Kohtalon Oma,18,14,107,,,,
20,up,Pitbull,Timber (feat. Ke$ha),45,16,108,,,,
21,up,The Baseballs,Umbrella,21,15,106,,,,
22,up,P!nk,Try,29,19,99,,,,
23,down,Anna Puu,C'est La Vie,22,16,104,,,,
24,down,Jenni Vartiainen,Toinen,23,17,99,,,,
25,down,Chisu,Sama Nainen,24,18,92,,,,
26,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,129,,,,
27,down,Pariisin Kevät,Kesäyö,25,19,84,,,,
28,down,JVG,Tarkenee,26,22,72,,,,
29,down,Kaija Koo,Kaunis Rietas Onnellinen,27,21,80,,,,
30,up,Isac Elliot,New Way Home,46,27,67,,,,
31,down,Johanna Kurkela,Rakkauslaulu,28,10,72,,,,
32,down,Erin,Vanha Nainen Hunningolla,31,26,62,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,23,65,,,,
34,-,Kaija Koo,Vapaa,-,3,179,,,,
35,down,Pariisin Kevät,Tämän Kylän Poikii,30,25,60,,,,
36,down,Jenni Vartiainen,Mustaa Kahvia,32,27,57,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,126,,,,
38,down,Haloo Helsinki!,Beibi,33,30,43,,,,
39,up,Jenni Vartiainen,Duran Duran,54,30,43,,,,
40,down,Juha Tapio,Ohikiitävää,35,33,37,,,,
41,down,Anna Puu,Säännöt Rakkaudelle,36,34,28,,,,
42,down,Antti Tuisku,Keinutaan (feat. VilleGalle),37,37,22,,,,
43,up,Jenni Vartiainen,Malja,43,38,25,,,,
44,up,Sia,Chandelier,60,38,19,,,,
45,up,Jenni Vartiainen,Tunnoton,61,40,21,,,,
46,-,Amy Macdonald & Speed Radio,This Is The Life (Sped Up Version),-,46,2,,,,
47,-,Sobbel Sosch,Bwu,-,47,1,,,,
48,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,147,,,,
49,-,Anna Puu,Kaunis Päivä,-,29,57,,,,
50,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,62,41,17,,,,
51,up,Erin,Mitä Tänne Jää,100,42,14,,,,
52,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),98,43,11,,,,
53,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,9,,,,
54,up,Flo Rida,Good Feeling,99,47,8,,,,
55,-,Mohi,Come on Home,-,55,1,,,,
56,-,Wiktoria,Not Just For Xmas,-,56,1,,,,
57,-,emma & matilda,Joululaulu,-,57,1,,,,
58,-,david hugo,Strawberry Ice Cream,-,58,1,,,,
59,-,Ellen Krauss,Better Luck,-,59,1,,,,
60,-,Dua Lipa,Houdini (Adam Port Mix),-,60,1,,,,
61,-,Dua Lipa,Houdini,-,1,4,,,,
62,-,Ásgeir & Arny Margret,Part of Me,-,62,1,,,,
63,-,Fränder,Öhtu örna,-,63,1,,,,
64,-,Tanssiva Karhu,Viimeinen bussini aina ensimmäinen,-,64,1,,,,
65,-,Ilta,Minne mä meen,-,65,1,,,,
66,-,Ted Gärdestad,Humbuggie Woogie,-,66,1,,,,
67,-,Falconshield,"Life Is Cruel, Death Is Kind",-,67,1,,,,
68,-,Nic Hanson & Bakermat,Higher (Escalators),-,68,1,,,,
69,-,Ginge,Roll The Dice,-,69,1,,,,
70,-,Sikaduo,Ukrainalainen tuopinkohotuslaulu,-,70,1,,,,
71,-,Marit Bergman,Håll dig lugn (Keep It Cool),-,71,1,,,,
72,-,Wiktoria,One Wish for Christmas,-,72,1,,,,
73,-,Thomas Stenström,Felicia,-,73,1,,,,
74,-,EASHA,Far Away,-,74,1,,,,
75,-,Mojito,Счастье в простом,-,75,1,,,,
76,-,Tiffany Day,SAN FRANCISCO SIDEWALK,-,76,1,,,,
77,-,Eagles,I Dreamed There Was No War,-,77,1,,,,
78,-,Xoel López,Buenos Aires,-,78,1,,,,
79,-,Endlich August,Das ist Berlin,-,79,1,,,,
80,-,David Bay,Stefania,-,80,1,,,,
81,-,Oscar Enestad,Du är allt jag vill ha,-,81,1,,,,
82,-,Tiffany Day,If I Don't Text You First,-,82,1,,,,
83,-,Ūla,Strawberry Cheeks,-,83,1,,,,
84,-,Oscar Enestad,Heaven on My Skin,-,84,1,,,,
85,-,Saija Varjus,Pimeyden tango,-,85,1,,,,
86,-,Haloo Helsinki!,Huuda!,-,58,4,,,,
87,-,Jenni Vartiainen,Kerro Miltä Se Tuntuu,-,50,7,,,,
88,-,Sanni,2080-Luvulla,-,48,5,,,,
