Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOMORROW X TOGETHER,Can't You See Me?,-,1,1,,,,
2,-,Agust D,Daechwita,-,2,1,22,2020-05-31,22,2020-05-31
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,3,95,2020-05-10,3,2020-05-17
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,-,NCT 127,Punch,-,5,1,,,,
6,-,Erin,Yhtenä sunnuntaina,-,3,1,,,,
7,-,Agust D,28 (feat. NiiHWA),-,7,1,,,,
8,-,Agust D,Strange (feat. RM),-,8,1,,,,
9,-,Daði Freyr,Think About Things,-,9,1,,,,
10,down,BEHM,Hei rakas,7,1,28,,,,
11,-,Agust D,Honsool,-,11,1,,,,
12,-,Agust D,Burn It (feat. MAX),-,12,1,,,,
13,-,Agust D,What do you think?,-,10,1,,,,
14,-,Agust D,People,-,14,1,,,,
15,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,15,1,,,,
16,-,Agust D,Moonlight,-,16,1,,,,
17,-,Agust D,Interlude : Set me free,-,17,1,,,,
18,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,6,,,,
19,-,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),-,19,1,,,,
20,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,20,2,,,,
21,down,Vesta,Valonsäteet,13,13,2,,,,
22,-,Hätä-Miikka,Remu,-,22,1,,,,
23,-,"Keko Salata, BESS & Sexmane",100%,-,4,1,,,,
24,-,Nelly Furtado,Say It Right (Menage Music Remix),-,24,1,,,,
25,-,Keane,Snowed Under,-,25,1,,,,
26,-,KEN,So Romantic,-,26,1,,,,
27,-,Nelly Furtado,Say It Right (Live),-,27,1,,,,
28,-,Bond,Libertango,-,28,1,,,,
29,-,Ella Eyre,Comeback,-,29,1,,,,
30,-,Nelly Furtado & Juanes,Fotografía,-,30,1,,,,
31,-,Neil Diamond,"Girl, You'll Be a Woman Soon (Remastered / Mono)",-,31,1,,,,
32,-,Taylor Swift,Cornelia Street (Live From Paris),-,32,1,,,,
33,down,Dua Lipa,Physical,18,3,15,48,2020-02-02,15,2020-04-12
34,-,KEN,Meteor Shower,-,34,1,,,,
35,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,35,1,,,,
36,-,KEN,With All My Heart,-,36,1,,,,
37,-,Nelly Furtado,All Good Things (Come to an End) [Live],-,37,1,,,,
38,-,Maire Ojonen,Kuutamoyö volgalla,-,38,1,,,,
39,-,NCT 127,Make Your Day,-,39,1,,,,
40,-,Taylor Swift,The Archer (Live From Paris),-,40,1,,,,
41,-,NCT 127,Prelude,-,41,1,,,,
42,-,KEN,Just for a Moment,-,42,1,,,,
43,-,Eugen Malmstén,Vanha aita,-,43,1,,,,
44,-,Vanessa Paradis,Just As Long As You Are There,-,44,1,,,,
45,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,45,1,,,,
46,-,NCT 127,NonStop,-,46,1,,,,
47,-,Nelly Furtado,Maneater (Live),-,47,1,,,,
48,-,A. Aimo,Aamu Airistolla,-,48,1,,,,
49,-,Stray Kids,TOP (English Version),-,49,1,,,,
50,-,Taylor Swift,Daylight (Live From Paris),-,50,1,,,,
51,-,Nelly Furtado,I'm Like a Bird (Live),-,51,1,,,,
52,-,Veli Lehto & Dallapé-Orkesteri,Turun Muistoja,-,52,1,,,,
53,-,Crush,Mayday (feat. JOY),-,53,1,,,,
54,-,Ayoola,Stand up Tall,-,54,1,,,,
55,-,Veli Lehto & Dallapé-Orkesteri,Tonja,-,55,1,,,,
56,-,OnlyOneOf,Designer,-,56,1,,,,
57,-,TOMORROW X TOGETHER,Eternally,-,57,1,,,,
58,-,Keidas,Ei hätää,-,58,1,,,,
59,-,Myra Granberg & Malin Christin,Salt i såren,-,59,1,,,,
60,-,TOMORROW X TOGETHER,PUMA,-,60,1,,,,
61,-,Veli Lehto & Dallapé-Orkesteri,Singaporen Sally,-,61,1,,,,
62,-,SECRET NUMBER,Who Dis?,-,62,1,,,,
63,-,Antonia,Como Ai,-,63,1,,,,
64,-,Tuure Boelius,Hengitä,-,64,1,,,,
65,-,Nikolas,Sun kaa ei tuu maailmanloppuu,-,65,1,,,,
66,-,TOMORROW X TOGETHER,Maze in the Mirror,-,66,1,,,,
67,-,Davichi,You Are My Everything,-,67,1,,,,
68,-,REDSQUARE,ColorFull,-,68,1,,,,
69,-,Veli Lehto & Dallapé-Orkesteri,Virran vieriessä,-,69,1,,,,
70,-,Natty,NINETEEN,-,70,1,,,,
71,-,Samuel Purdey,Only When I'm With You,-,71,1,,,,
72,-,Evelina,"Liian vähän, liian myöhään",-,72,1,,,,
73,-,Dallapé-Orkesteri & Veli Lehto,Pohjola,-,73,1,,,,
74,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,74,1,,,,
75,-,Antonia,Muți,-,75,1,,,,
76,-,Jacob Mühlrad,Viola's Theme,-,76,1,,,,
77,-,Eva Dahlgren,Taxi,-,77,1,,,,
78,-,Veli,Ainoo Lapsi,-,78,1,,,,
79,-,Arvi Tikkala,"Laulu, Neitonen Ja Kolpakko",-,79,1,,,,
80,-,TOMORROW X TOGETHER,Drama,-,80,1,,,,
81,down,NOTD & Astrid S,I Don't Know Why,52,2,2,,,,
82,-,Miri Mesika,Hey Achoti (Hey My Sister),-,82,1,,,,
83,down,Widescreen Mode,Everlasting Bomb,4,1,29,,,,
84,-,VAVAN,Зажигалка,-,84,1,,,,
85,-,LOONA,new (이브),-,85,1,,,,
86,-,Arvi Tikkala,Soita saksofoni,-,86,1,,,,
87,-,八三夭,不搖滾 (feat. 房東的貓),-,87,1,,,,
88,-,The Mamas,Let It Be,-,74,1,,,,
89,-,Leonard Cohen,You Have Loved Enough,-,89,1,,,,
90,-,GG Alta,Marching Song,-,90,1,,,,
91,down,Adele,Skyfall,5,1,28,,,,
92,-,Hanne Leland,It's Your Eyes I See (Acoustic),-,92,1,,,,
93,-,Uno Svenningsson,När natten lindar sig runt mig,-,93,1,,,,
94,-,NCT 127,Regular (Korean Version),-,94,1,,,,
95,-,Teijo Joutsela ja Humppa-Veikot,Jazztyttö,-,95,1,,,,
96,-,Augustifamiljen,På spåret (Vinjett),-,96,1,,,,
97,-,Jan Johansen & Pernilla Wahlgren,Let Your Spirit Fly,-,97,1,,,,
98,-,A. Aimo,Auringon lapset,-,98,1,,,,
99,-,Di Leva,Mother Mary,-,99,1,,,,
100,-,IOWA,Пой,-,100,1,,,,
