Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Windows95Man,No Rules!,38,1,4,,,,
2,up,Käärijä & Erika Vikman,Ruoska,2,1,2,,,,
3,up,Sara Siipola,Paskana,41,2,5,,,,
4,down,Adele,Rolling In the Deep,3,1,200,,,,
5,down,Adele,Set Fire to the Rain,4,1,204,,,,
6,down,Petri Nygard,Selvä Päivä,5,2,192,,,,
7,down,Jenni Vartiainen,Ihmisten Edessä,6,3,205,,,,
8,down,Kaija Koo,Vapaa,7,1,187,,,,
9,up,Jenni Vartiainen,Missä Muruseni On,44,1,203,,,,
10,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,8,2,196,,,,
11,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,179,,,,
12,down,J. Karjalainen,Mennyt Mies,10,4,177,,,,
13,down,Haloo Helsinki!,Vapaus Käteen Jää,11,6,182,,,,
14,down,Laura Närhi,Mä Annan Sut Pois,12,7,171,,,,
15,down,Ville Valo & Natalia Avelon,Summer Wine,13,7,155,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,131,,,,
17,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,10,155,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,13,134,,,,
19,up,Laura Närhi,Hetken Tie On Kevyt,32,12,136,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,12,135,,,,
21,-,Dua Lipa,Training Season,-,21,1,,,,
22,down,Johanna Kurkela,Sun Särkyä Anna Mä En,17,13,137,,,,
23,down,Waldo's People,Lose Control (Radio Edit),18,16,113,,,,
24,down,Paloma Faith,New York (Radio Edit),20,16,121,,,,
25,down,Pitbull,Timber (feat. Ke$ha),19,16,116,,,,
26,down,Adele,Hello,21,17,106,,,,
27,-,Benjamin & BESS,Paremmin ku kukaan muu,-,15,1,,,,
28,down,The Baseballs,Umbrella,22,15,114,,,,
29,down,P!nk,Try,23,18,107,,,,
30,-,Jenni Vartiainen,Ihmisten edessä (ROOS + BERG Remix),-,30,1,,,,
31,up,Mirella,Timanttei,58,2,7,,,,
32,down,Anna Puu,C'est La Vie,24,16,111,,,,
33,down,Jenni Vartiainen,Toinen,26,17,107,,,,
34,down,Chisu,Sama Nainen,28,18,100,,,,
35,-,Beyoncé,TEXAS HOLD 'EM,-,35,1,,,,
36,-,Beyoncé,16 CARRIAGES,-,36,1,,,,
37,-,Dua Lipa,Training Season (Extended),-,37,1,,,,
38,-,Ellinoora & Samuli Putro,Osuma,-,38,1,,,,
39,down,Pariisin Kevät,Kesäyö,29,19,92,,,,
40,up,Johanna Kurkela,Rakkauslaulu,43,10,80,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,23,73,,,,
42,down,Pariisin Kevät,Tämän Kylän Poikii,34,25,68,,,,
43,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,43,1,,,,
44,down,Ege Zulu & BEHM,Tunnista Tuntiin,1,1,3,,,,
45,-,Ariana Grande & Mariah Carey,"yes, and?",-,45,1,,,,
46,down,Sini Sabotage,Kuori Mua,30,1,4,,,,
47,-,MIRAE,RUNNING UP,-,47,1,,,,
48,-,Sasha Santa,Счастливыми,-,48,1,,,,
49,down,Mikael Gabriel & nublu,Vox Populi,42,42,4,,,,
50,-,Kuumaa,Ylivoimainen,-,1,41,,,,
51,-,Beyoncé,TEXAS HOLD 'EM,-,51,1,,,,
52,-,Jenni Vartiainen,Ihmisten edessä (ROOS + BERG Remix Extended),-,52,1,,,,
53,-,The Chainsmokers,Why Can't You Wait,-,53,1,,,,
54,-,Ariana Grande & Mariah Carey,"yes, and?",-,54,1,,,,
55,-,Hov1,30 under 30,-,55,1,,,,
56,down,Annalisa,Sinceramente,46,46,2,,,,
57,-,Aaron Zigman,Divas and Dunes,-,57,1,,,,
58,-,Günther & D'Sanz,Love Yourself,-,58,1,,,,
59,-,Bee,Viimeisiä sanoja,-,28,5,,,,
60,-,Jackie Gleason,Misty,-,60,1,,,,
61,-,"INNA, VINAI & jayover",Stuck In Limbo,-,61,1,,,,
62,-,Robin Packalen,Kuumilla hiilillä,-,43,3,,,,
63,-,Vanesa Martín,Marzo,-,63,1,,,,
64,-,Ola & The Janglers,Alex Is the Man,-,64,1,,,,
65,-,Emei,Love Me Not,-,65,1,,,,
66,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,66,1,,,,
67,-,Isak Danielson,Afterparty,-,67,1,,,,
68,-,Kuumaa,Satama,-,5,3,,,,
69,-,Indica,Vuorien Taa,-,69,1,,,,
70,-,Jackie Gleason,Glamour (Remastered),-,70,1,,,,
71,-,กระแต & Waii,เหวี่ยง (นวดให้นุ่ม),-,71,1,,,,
72,-,Lahtine,Beibi mä en takas tuu,-,72,1,,,,
73,-,Yoav Goren,Storia Di Un Grande Amore,-,73,1,,,,
74,down,JVG,Tarkenee,72,22,80,,,,
75,-,กระแต อาร์ สยาม,สะบัด,-,75,1,,,,
76,-,C-Joe,Ahumma,-,76,1,,,,
77,-,"Matoma, Mari Boine & Hver gang vi møtes",Bottoža dáhtun,-,77,1,,,,
78,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,78,1,,,,
79,-,Hausmylly,Älä anna mun nukahtaa,-,79,1,,,,
80,down,Erin,Vanha Nainen Hunningolla,35,26,70,,,,
81,-,Sara Vita,Støj Igen,-,81,1,,,,
82,-,Alsy,Sensitiva (Dinamarca Remix),-,82,1,,,,
83,-,Kare,Ympyrää,-,83,1,,,,
84,-,Eini,Sun vuoro olla vapaa,-,84,1,,,,
85,-,Maroon 5,One More Night,-,85,1,,,,
86,-,Master Peace,LOS NARCOS,-,86,1,,,,
87,-,Ella Henderson,Alibi (Live Acoustic Version),-,87,1,,,,
88,-,VideoHelper,Elegant Murder,-,88,1,,,,
89,-,"GIRIBOY, NO:EL, Black Nut, Young B, Osshun Gum, YUNHWAY, JUSTHIS, Jvcki Wai, Kid milli, Han Yo Han & Swings",IMJMWDP,-,89,1,,,,
90,-,BadKarma,Sabry Aalil x I Know What You Want (sped up),-,90,1,,,,
91,-,Busted & James Arthur,3Am 2.0,-,91,1,,,,
92,-,Orchestra Italiana Bagutti,Angelica / L'universo per me,-,92,1,,,,
93,-,K,Out of luck,-,93,1,,,,
94,-,The Renegades,My Heart Must Do the Crying,-,94,1,,,,
95,-,Juls Cattáneo,Animal,-,95,1,,,,
96,-,Werner Thomas & Terry Rendall,Ententanz,-,96,1,,,,
97,-,Minna Björn,Mitä Sä Teet? (Single Mix),-,97,1,,,,
98,down,Chisu,Kohtalon Oma,66,14,115,,,,
99,down,Anna Puu,Kaunis Päivä,33,29,65,,,,
100,down,Jenni Vartiainen,Mustaa Kahvia,36,27,65,,,,
