Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,3,,,,
2,up,Anna Puu & Olavi Uusivirta,2020,41,2,2,,,,
3,up,Dua Lipa,Physical,33,3,3,48,2020-02-02,15,2020-04-12
4,-,Antti Tuisku,Bailantai,-,4,1,,,,
5,up,Adele,Skyfall,5,1,14,,,,
6,up,Widescreen Mode,Everlasting Bomb,6,1,15,,,,
7,up,Jenni Vartiainen,Missä Muruseni On,8,1,14,,,,
8,up,Adele,Set Fire to the Rain,10,1,14,,,,
9,-,JVG,Ikuinen vappu,-,1,7,,,,
10,down,Ava Max,Salt,7,2,5,91,2020-03-01,65,2020-04-19
11,up,Antti Tuisku,Jesse on mun frendi,35,11,2,,,,
12,down,Erika Vikman,Cicciolina,3,1,3,,,,
13,down,Petri Nygard,Selvä Päivä,11,2,12,,,,
14,down,Jenni Vartiainen,Ihmisten Edessä,12,3,14,,,,
15,down,レディー・ガガ,Bad Romance,13,6,15,,,,
16,up,Kaija Koo,Vapaa,37,3,13,,,,
17,down,Antti Tuisku,Valittu kansa,1,1,2,,,,
18,-,Irina,Rankka päivä,-,18,1,,,,
19,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},40,11,14,,,,
20,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,15,,,,
21,down,Adele,Rolling In the Deep,9,1,14,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,3,11,81,2020-02-09,81,2020-02-09
23,up,BEHM,Hei rakas,24,1,15,,,,
24,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,14,10,,,,
25,up,Poju,Poika Saunoo,32,1,12,,,,
26,up,Rihanna,Only Girl (In the World),29,6,5,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,8,12,60,2019-10-20,7,2019-11-17
28,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,5,11,,,,
29,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],18,6,15,,,,
30,down,The Black Eyed Peas,I Gotta Feeling,22,15,15,,,,
31,down,J. Karjalainen,Mennyt Mies,21,6,13,,,,
32,down,Haloo Helsinki!,Vapaus Käteen Jää,26,7,15,,,,
33,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],94,10,3,,,,
34,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,5,11,,,,
35,-,The Baseballs,Umbrella,-,15,9,,,,
36,down,PMMP,Lautturi,28,9,15,,,,
37,down,The Pussycat Dolls,React,14,14,2,61,2020-02-09,61,2020-02-09
38,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,27,9,,,,
39,-,King Harvest,Dancing In the Moonlight,-,39,1,,,,
40,-,Leonard Nimoy,"Twinkle, Twinkle, Little Earth",-,40,1,,,,
41,-,Vesala,Makaroonilaatikkoo,-,41,1,,,,
42,-,Dynamix Music,Good As Hell (Dance Remix),-,42,1,,,,
43,-,PENTAGON,Dr. BeBe,-,43,1,,,,
44,-,Howard Jones,"You Know I Love You... Don't You? (Dance In The Fields Mix, 2020 Remaster)",-,44,1,,,,
45,-,The SoCal VoCals,Pure Imagination,-,45,1,,,,
46,-,Jukka Poika,Papaija,-,2,3,,,,
47,-,Elton John,Believe (Remastered),-,47,1,,,,
48,-,LMF,國際人渣,-,48,1,,,,
49,-,Kang xiwon,Passionate Love,-,49,1,,,,
50,-,Sam Smith,To Die For,-,50,1,88,2020-02-16,35,2020-02-23
51,-,THE BOYZ,REVEAL,-,51,1,,,,
52,-,Vesala,Aurinko,-,52,1,,,,
53,-,Olavi Uusivirta,Kultaa Hiuksissa,-,46,1,,,,
54,-,Samuli Putro,Milloin Jätkät Tulee,-,54,1,,,,
55,-,Dorian Electra,Daddy Like (Absrdst Remix),-,55,1,,,,
56,-,Vesala,Kuningas,-,56,1,,,,
57,-,Evelina,Hitaasti,-,18,3,,,,
58,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,58,1,,,,
59,-,Dorian Electra,Daddy Like (Diveo Remix),-,59,1,,,,
60,-,Vesala,Mul ei oo lapsuudensankarii,-,60,1,,,,
61,-,The Elgins,Heaven Must Have Sent You,-,61,1,,,,
62,-,Pinguini Tattici Nucleari,Ringo Starr,-,62,1,,,,
63,-,Vesala,Me tanssitaan liian vähän,-,35,1,,,,
64,-,The University of Illinois Marching Illini,Entrance Fanfare,-,64,1,,,,
65,-,Zedd & Kehlani,Good Thing,-,64,1,,,,
66,-,Anna Laulumaa,Prinsessa,-,66,1,,,,
67,-,Teena Marie,I Need Your Lovin',-,67,1,,,,
68,-,PENTAGON,SHA LA LA (Japanese ver.),-,68,1,,,,
69,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,69,1,,,,
70,-,Clara Mae,Sorry for Writing All the Songs About You,-,70,1,,,,
71,-,Troll,On a Kangaroo,-,71,1,,,,
72,-,Kang xiwon,Passionate Love (Instrumental),-,72,1,,,,
73,-,Anis Don Demina,Vem e som oss,-,73,1,,,,
74,-,Elton John,I Don't Wanna Go On With You Like That,-,74,1,,,,
75,-,Marianne Faithfull,No Moon in Paris,-,75,1,,,,
76,-,Faith Kakembo,Crying Rivers,-,76,1,,,,
77,-,Kang xiwon,The Love,-,77,1,,,,
78,-,Kang xiwon,Fall Hard,-,78,1,,,,
79,-,C-M Carlsson,Pianoman,-,79,1,,,,
80,-,Athena Manoukian,Chains On You,-,80,1,,,,
81,-,Linda Bengtzing,Alla mina sorger,-,81,1,,,,
82,-,Us The Duo,Shotgun,-,82,1,,,,
83,-,Lilja Luukkanen,Et Mennä Saa (2009 Remaster),-,83,1,,,,
84,-,Mami,Kesä maistuu (Remix),-,84,1,,,,
85,-,Paul Rey,Talking In My Sleep,-,74,1,,,,
86,-,B.T.O.,The House of the Rising Sun,-,86,1,,,,
87,-,Stepa,Vapaapäivä,-,87,1,,,,
88,-,THE ROOP,On Fire,-,36,1,,,,
89,-,Umberto Marcato,Piccolissima serenata,-,89,1,,,,
90,-,Stepa,Naiset,-,90,1,,,,
91,-,Ulrikke,Attention,-,91,1,,,,
92,-,Troll,Midsummer Night (Club Mix),-,92,1,,,,
93,-,Atomirotta,Nenä vie,-,93,1,,,,
94,-,Lulu,The Man With the Golden Gun,-,94,1,,,,
95,-,Lucie Jones,Never Give up on You (7th Heaven Club Mix),-,95,1,,,,
96,-,Lilja Luukkanen,Taas - Ti guardero del cuore (2009 Remaster),-,96,1,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,2,,,,
98,down,Laura Närhi,Mä Annan Sut Pois,27,7,15,,,,
99,down,Ville Valo & Natalia Avelon,Summer Wine,38,9,12,,,,
100,down,Katy Perry,Hot N Cold,98,17,15,,,,
