Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,11,,,,
2,up,Alessandra,Queen of Kings,40,1,4,,,,
3,-,Kylie Minogue,Padam Padam,-,3,1,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,5,1,168,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,6,3,167,,,,
6,up,Adele,Someone Like You,7,4,157,,,,
7,up,Kaija Koo,Vapaa,8,1,153,,,,
8,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,9,2,160,,,,
9,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,140,,,,
10,up,J. Karjalainen,Mennyt Mies,12,4,141,,,,
11,up,Haloo Helsinki!,Vapaus Käteen Jää,13,6,145,,,,
12,up,Laura Närhi,Mä Annan Sut Pois,14,7,134,,,,
13,up,PMMP,Lautturi,15,9,140,,,,
14,-,Noa Kirel,Unicorn,-,14,1,,,,
15,-,Joker Out,Carpe Diem,-,15,1,,,,
16,down,Antti Tuisku,Auto jää (feat. Käärijä),10,2,4,,,,
17,-,SB19,GENTO,-,17,1,,,,
18,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,18,1,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,102,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,10,117,,,,
21,-,Luna,Hto ty?,-,21,1,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,13,101,,,,
23,down,Laura Närhi,Hetken Tie On Kevyt,18,12,103,,,,
24,-,Luna,Diva,-,24,1,,,,
25,-,Yamasuki,Yama Yama,-,25,1,,,,
26,-,Level 42,Starchild (1981 Remix Long Version),-,26,1,,,,
27,-,Luna,Самолёты,-,27,1,,,,
28,-,Dana Winner,De Mooiste Bloemen,-,28,1,,,,
29,-,Johnny Purple,Porseleinen Pony,-,29,1,,,,
30,-,Asturia Quartet,Winter,-,30,1,,,,
31,-,Rudy,Where's the Love (7 Inch Instrumental),-,31,1,,,,
32,down,BTS,The Planet,3,3,2,,,,
33,down,Miley Cyrus,Flowers,4,1,19,,,,
34,down,Kuumaa,Ylivoimainen,2,1,18,,,,
35,-,Zhang Zhe Han,Datura,-,18,3,,,,
36,-,Monika Linkyte,Stay,-,36,2,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,12,98,,,,
38,-,Portion Boys,Samaa taivasta katsotaan,-,2,13,,,,
39,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,39,1,,,,
40,-,ALMA,Summer Really Hurt Us,-,34,3,,,,
41,-,Sam Smith & Kim Petras,Unholy,-,13,8,,,,
42,up,Abreu,Eilisen mä,44,1,5,,,,
43,up,Keira,No Business On The Dancefloor,55,1,13,,,,
44,-,Michael Schulte,Falling Apart,-,44,2,,,,
45,-,Верка Сердючка,Dancing Lasha Tumbai (2015),-,45,1,,,,
46,-,kiki,Bloody Mary (sped up),-,46,1,,,,
47,-,Maija Vilkkumaa,Maria,-,47,3,,,,
48,-,Vesna,My Sister's Crown,-,48,1,,,,
49,-,Keijo Hietikko,Tää katotaan,-,49,2,,,,
50,-,HK®,Todella HK,-,50,1,,,,
51,-,Jay Tauleka,Vakabauta,-,51,1,,,,
52,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,52,1,,,,
53,-,Bebe Rexha,Miracle Man,-,53,2,,,,
54,-,Viktorio,Tough To Love,-,54,1,,,,
55,-,Moby,Extreme Ways (feat. Dougy Mandagi) [Resound NYC Version],-,55,1,,,,
56,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,30,9,,,,
57,-,Sekou,Better Man,-,57,1,,,,
58,-,Mansesteri & TuuriUli,Mitä mä teen?,-,58,1,,,,
59,-,Madelline,Dopamine,-,59,1,,,,
60,-,HEHKU,Beibi älä murehdi,-,60,2,,,,
61,-,Jhonny Alvino,That's Amore,-,61,1,,,,
62,-,Janji & Thomas Will,Life Is Calling,-,62,1,,,,
63,-,Insieme,That's Amore (Live),-,63,1,,,,
64,-,황민현,Smile,-,64,2,,,,
65,-,Auringon Lapset,Suomineidot,-,65,1,,,,
66,-,Men At Work,Down Under,-,66,1,,,,
67,-,황민현,Crossword,-,67,2,,,,
68,-,Riki Sorsa,Joki - Boat On The River,-,68,1,,,,
69,-,VT1S,Ika,-,69,1,,,,
70,-,Ida Paul & Kalle Lindroth,"Kunnes sammutaan (Laulu rakkaudelle, kausi 2)",-,70,2,,,,
71,-,Pentti Hietanen,Särkyneen toiveen katu (The Boulevard of Broken Dreams),-,71,1,,,,
72,-,Ólafur Arnalds & Ella McRobb,and we’ll leave it there…,-,72,1,,,,
73,-,Jason Mraz,Pancakes & Butter,-,73,1,,,,
74,-,薛之謙,洛城,-,74,2,,,,
75,-,Teini-Pää,Mun sydän on,-,75,1,,,,
76,-,ミンヒョン,Again,-,76,2,,,,
77,-,詹雯婷,aalleeeeeee,-,77,2,,,,
78,-,Sting,Let Your Soul Be Your Pilot,-,78,1,,,,
79,-,詹雯婷,#7,-,79,2,,,,
80,-,Vesterinen Yhtyeineen,Lapselleni (Live),-,80,1,,,,
81,-,Ndlovu Youth Choir,We Will Rise,-,81,1,,,,
82,-,Faye,Fire Dancer,-,82,2,,,,
83,-,MINHYUN,Universe,-,83,2,,,,
84,-,Siine,Thrill of It (feat. Frank Moody),-,84,1,,,,
85,-,Martti Servo & Napander,Vapun tullen,-,85,2,,,,
86,-,Charles Perry,"Ev’rybody Wants To Be a Cat (From ""The Aristocats"")",-,83,2,,,,
87,-,Timo Jämsen & The Esquires,Mua kiusaat vain - Don't Bother Me,-,87,1,,,,
88,-,Carita Holmström,Joki,-,88,2,,,,
89,-,Tapio Heinonen,Niin mielelläni - Gentle On My Mind,-,89,1,,,,
90,down,Johanna Kurkela,Sun Särkyä Anna Mä En,20,13,101,,,,
91,down,Waldo's People,Lose Control (Radio Edit),53,16,83,,,,
92,-,Katri Helena,Peluri,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,1,165,,,,
94,down,Paloma Faith,New York (Radio Edit),21,16,88,,,,
95,-,Petri Nygard,Selvä Päivä,-,2,158,,,,
96,-,Seija Simola,Tuo onneton - The Lonely One,-,96,1,,,,
97,-,Seija Simola,Ring Ring,-,97,1,,,,
98,down,Chisu,Kohtalon Oma,22,14,80,,,,
99,down,Pitbull,Timber (feat. Ke$ha),54,16,83,,,,
100,down,Adele,Hello,23,17,75,,,,
