Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,25,1,13,,,,
2,up,Agust D & IU,People Pt.2,2,2,2,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,3,1,163,,,,
4,up,Petri Nygard,Selvä Päivä,5,2,154,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,7,3,162,,,,
6,up,Adele,Someone Like You,8,4,152,,,,
7,up,Miley Cyrus,Flowers,35,1,14,,,,
8,-,Bess,Kädet ylös,-,1,1,,,,
9,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,5,1,,,,
10,up,Keira,No Business On The Dancefloor,23,1,8,,,,
11,down,Kaija Koo,Vapaa,9,1,148,,,,
12,-,DreamNote,Lemonade,-,12,1,,,,
13,up,Tuuli,OnlyFans (feat. ibe),50,13,3,,,,
14,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,10,2,155,,,,
15,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,135,,,,
16,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,16,1,,,,
17,-,Ruusut,Oppsei,-,17,1,,,,
18,down,J. Karjalainen,Mennyt Mies,12,4,136,,,,
19,down,Adele,Rolling In the Deep,4,1,161,,,,
20,down,Haloo Helsinki!,Vapaus Käteen Jää,13,6,140,,,,
21,down,Laura Närhi,Mä Annan Sut Pois,14,7,130,,,,
22,down,Adele,Set Fire to the Rain,6,1,166,,,,
23,-,Gyllene Tider,Chans,-,23,1,,,,
24,-,Ramses II,Villieläin,-,1,33,,,,
25,-,Samuli Edelmann,"Mä oon sinun (Laulu rakkaudelle, kausi 3)",-,25,1,,,,
26,-,1CHU,SIREN,-,26,1,,,,
27,down,PMMP,Lautturi,15,9,136,,,,
28,-,Nightbirde,It's Ok,-,28,1,,,,
29,up,Benjamin,Minä-Minä-Maa,55,29,2,,,,
30,-,Joeboy,Duffel Bag,-,30,1,,,,
31,-,Måns Zelmerlöw & The Agreement,Andetag,-,31,1,,,,
32,-,Kelly Clarkson,mine,-,32,1,,,,
33,down,Antti Tuisku,Baila por mi,1,1,4,,,,
34,-,Håkan Hellström,Du,-,34,1,,,,
35,-,VIIVI,USA,-,20,8,,,,
36,down,Portion Boys,Samaa taivasta katsotaan,24,2,9,,,,
37,-,Karma Brigade,Open Sky,-,37,1,,,,
38,-,NickE B,Mammas pojkar,-,38,1,,,,
39,-,Big Mountain,Baby I Love Your Way (Coffee House Version),-,39,1,,,,
40,-,Ahmed Fakroun,Gelty,-,40,1,,,,
41,-,Busted,Loser Kid 2.0 (feat. Simple Plan),-,41,1,,,,
42,-,LUCALEA,Ingen Anden,-,42,1,,,,
43,-,Dexys,I'm Going To Get Free,-,43,1,,,,
44,-,Jonah Baker,Flowers (Acoustic Version),-,44,1,,,,
45,-,Maria Lund,Elämän Tarkoitus,-,45,1,,,,
46,-,Sakari Bister,Onnen päivät,-,46,1,,,,
47,-,Antonin,Antonino (Kids Return Rework) [Mixed],-,47,1,,,,
48,down,Olli Halonen,Kylä keskellä ei mitään,29,1,2,,,,
49,-,Faija,Spoilerivaroitus,-,49,1,,,,
50,-,Post Malone,Chemical,-,46,1,,,,
51,-,Maria Lund,Lelukaupan Häät,-,51,1,,,,
52,-,JOY & Ha Dong Qn,Blue night song,-,52,1,,,,
53,-,Nössö Nova,Saattaisin sulaa,-,53,1,,,,
54,-,Chu Bin,Hãy Xem Là Giấc Mơ,-,54,1,,,,
55,-,Oona Kapari,Androidi 2023,-,55,1,,,,
56,-,Maria Lund,Uinuva Aurinko,-,56,1,,,,
57,-,Malla,Moi,-,57,1,,,,
58,-,Loi,Gold,-,58,1,,,,
59,-,Morgan St. Jean,Energy (Lucky Me),-,59,1,,,,
60,-,Benjamin,Hoida mut,-,3,8,,,,
61,-,Filtr Karaoke & BFF Girls,Meu Crush (Karaokê Instrumental),-,61,1,,,,
62,-,Jonah Baker,Shape of You,-,62,1,,,,
63,-,Uusikuu,Suklaasydän,-,63,1,,,,
64,-,Maria Lund,Huomenna,-,64,1,,,,
65,-,Boombox,Гайка з Ямайки,-,65,1,,,,
66,-,Boombox,Бета-каротин,-,66,1,,,,
67,-,Joe L,Ovet paukkuu (feat. william),-,67,1,,,,
68,-,TV Off,Tow-Truck,-,68,1,,,,
69,-,Finn Foxell,What's Your Poison?,-,69,1,,,,
70,-,Jonah Baker,Someone You Loved,-,70,1,,,,
71,-,MIN,Em Mới Là Người Yêu Anh,-,71,1,,,,
72,-,Malory,Like Yesterday,-,72,1,,,,
73,-,David Bowie,Battle for Britain (The Letter),-,73,1,,,,
74,-,Chi Pu,Anh Ơi Ở Lại (feat. Đạt G),-,74,1,,,,
75,-,JC Lane,All of You,-,75,1,,,,
76,-,"Haloo Helsinki!, Etta & Jambo",Reiviluola (Remix),-,9,3,,,,
77,-,a-ha,Dream Myself Alive,-,77,1,,,,
78,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,78,1,,,,
79,-,Bess,Aja,-,30,4,,,,
80,-,五月天,因為你 所以我,-,80,1,,,,
81,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,120,,,,
82,-,Nate Fifield,Dancing Queen (Grands Battements En Cloche),-,82,1,,,,
83,-,Orinn & GreenD,Anh Đã Lạc Vào (EDM),-,83,1,,,,
84,-,Bess,Sammumaton,-,1,4,,,,
85,-,Emmylou Harris,Bluebird Wine,-,85,1,,,,
86,-,Bess,Sinä ja minä,-,86,1,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,99,,,,
88,-,Jonah Baker,As It Was (Acoustic),-,88,1,,,,
89,-,Cukak & LaLa Trần,Anh Yêu Vội Thế (Remix),-,89,1,,,,
90,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,10,113,,,,
91,-,Bess,Rakastan en rakasta,-,2,6,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,81,,,,
93,-,Lâm Nhật Tiến,Nụ Hồng Mong Manh,-,93,1,,,,
94,-,Rhea Raj,Devil In a Dress,-,94,1,,,,
95,-,Cao Thái Sơn,Chờ Em Trong Đêm,-,95,1,,,,
96,-,Stig,Anneli,-,27,1,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,13,97,,,,
98,down,Laura Närhi,Hetken Tie On Kevyt,18,12,99,,,,
99,-,Jonah Baker,Watermelon Sugar (Acoustic),-,99,1,,,,
100,-,Rhea Raj,Devil In a Dress (Vantage Remix),-,100,1,,,,
