Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,3,,,,
2,up,Widescreen Mode,Everlasting Bomb,2,1,54,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,3,1,49,,,,
4,up,PSY,Gangnam Style,5,3,3,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,42,81,2020-02-09,81,2020-02-09
6,up,Petri Nygard,Selvä Päivä,7,2,47,,,,
7,-,Samu Haber,Enkelten kaupunki,-,7,1,,,,
8,up,Poju,Poika Saunoo,93,1,41,,,,
9,down,Jenni Vartiainen,Ihmisten Edessä,8,3,45,,,,
10,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,1,1,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),9,7,29,,,,
12,up,レディー・ガガ,Bad Romance,34,6,48,,,,
13,down,Jare & VilleGalle,Häissä,11,8,16,,,,
14,up,Adele,Set Fire to the Rain,47,1,51,,,,
15,down,JVG,Kran Turismo (feat. Raappana),12,9,15,,,,
16,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,38,,,,
17,-,Rihanna,Only Girl (In the World),-,6,20,,,,
18,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,42,5,38,,,,
19,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),14,11,44,,,,
20,down,Robin,Frontside Ollie,15,11,43,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],16,16,27,,,,
22,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],27,6,34,,,,
23,up,J. Karjalainen,Mennyt Mies,95,6,37,,,,
24,down,The Black Eyed Peas,I Gotta Feeling,17,15,39,,,,
25,up,Haloo Helsinki!,Vapaus Käteen Jää,96,7,35,,,,
26,down,Laura Närhi,Mä Annan Sut Pois,18,7,33,,,,
27,down,PMMP,Lautturi,19,9,31,,,,
28,down,Jesse Kaikuranta,Vie Mut Kotiin,21,20,24,,,,
29,down,Katy Perry,Hot N Cold,23,17,30,,,,
30,down,Mohombi,Bumpy Ride (feat. Pitbull),24,22,17,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,20,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,11,24,,,,
33,down,Adele,Someone Like You,30,4,40,,,,
34,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,21,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,14,17,,,,
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,11,,,,
37,down,LMFAO,Sexy and I Know It,28,23,24,,,,
38,-,Stig,Pienen pojan elämää (Vain elämää kausi 11),-,27,1,,,,
39,-,Erika Vikman,Syntisten pöytä,-,1,11,,,,
40,down,Adele,Rolling In the Deep,4,1,46,,,,
41,down,Johanna Kurkela,Sun Särkyä Anna Mä En,33,13,16,,,,
42,down,Valvomo,Mikä Kesä?,35,25,20,,,,
43,-,Dua Lipa,Levitating,-,43,2,74,2020-04-05,74,2020-04-05
44,-,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),-,44,1,,,,
45,down,Mariska,Mariskalaatio (Vain elämää kausi 11),22,22,2,,,,
46,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,21,,,,
47,-,Ressu Redford,Neljä ystävää (Vain elämää kausi 11),-,47,1,,,,
48,up,Redrama,Clouds (feat. A.J. McLean),51,30,14,,,,
49,-,Haloo Helsinki!,Lady Domina,-,1,5,,,,
50,down,Kaija Koo,Vapaa,13,3,36,,,,
51,-,Mariska,Sami Kuronen (Vain elämää kausi 11),-,51,1,,,,
52,-,Kylie Minogue,Magic,-,52,1,,,,
53,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],94,10,21,,,,
54,-,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),-,50,2,,,,
55,down,Laura Närhi,Hetken Tie On Kevyt,29,12,18,,,,
56,down,Ville Valo & Natalia Avelon,Summer Wine,20,9,29,,,,
57,down,Paloma Faith,New York (Radio Edit),38,16,14,,,,
58,-,Adele,Skyfall,-,1,51,,,,
59,-,Jason Derulo,Take You Dancing,-,1,10,71,2020-08-23,16,2021-01-17
60,-,BEHM,Frida,-,1,15,,,,
61,-,2 Unlimited,R.U.O.K.,-,61,1,,,,
62,-,Little Big,Suck My Dick 2020,-,62,1,,,,
63,-,Antti Korri,Lockdown,-,63,1,,,,
64,-,Aikakone,Toiseen Maailmaan,-,64,1,,,,
65,-,Shim Hyun Jeong,The Last Waltz,-,65,1,,,,
66,-,Horsepower,T.N.T. (2006 Remaster),-,66,1,,,,
67,-,Kikka,Kaikki lähtee aikanaan (Remix),-,67,1,,,,
68,-,Ritva Mustonen-Laurilan musiikkileikkikoulun lapset,Tip-tap,-,68,1,,,,
69,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),41,41,2,,,,
70,-,Pasa,Ei vaihdeta numeroita,-,70,1,,,,
71,down,Lily Allen,F**k You,36,29,16,,,,
72,-,Waldo's People,Lose Control (Radio Edit),-,16,12,,,,
73,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,38,7,,,,
74,down,Jannika B,Ryyppy (Vain elämää kausi 11),50,50,2,,,,
75,-,Caro Emerald,Paris (Acoustic Version),-,75,1,,,,
76,-,Ritva Mustonen-Laurilan musiikkileikkikoulun lapset,Hikkori-tikkori-toikki 4,-,76,1,,,,
77,-,Pelle Miljoona & 1980,Automaatti,-,77,1,,,,
78,-,Ritva Mustonen-Laurilan musiikkileikkikoulun lapset,Hikkori-tikkori-toikki 3,-,78,1,,,,
79,-,Arja Koriseva,Lupasit et kelpaan näin (Vain elämää kausi 11),-,79,1,,,,
80,-,Joel Hallikainen,Loista loista mun tähtönen,-,80,1,,,,
81,-,Denis Solee,Winter Wonderland (Christmas By Candlelight Version),-,81,1,,,,
82,-,Carola Standertskjöld & Markku Suominen,Mikä tilanne!,-,82,1,,,,
83,-,Tiger,Vi kanske redan hänt,-,83,1,,,,
84,-,Ritva Mustonen-Laurilan musiikkileikkikoulun lapset,Hikkori-tikkori-toikki 2,-,84,1,,,,
85,-,Ritva Mustonen-Laurilan musiikkileikkikoulun lapset,Hikkori-tikkori-toikki,-,85,1,,,,
86,-,Irwin Goodman,Vahdin Vaihto Korvatunturilla,-,86,1,,,,
87,-,Fredi,Ensi kerran - Come Prima,-,87,1,,,,
88,-,London Festival Orchestra,Beethoven: Hymn to Joy (The European Hymn At Olympics),-,88,1,,,,
89,-,Arja Koriseva,Suomalainen tarina (Vain elämää kausi 11),-,67,1,,,,
90,-,Don Henley,The Heart of the Matter,-,90,1,,,,
91,-,Debbie Harry,French Kissin' (In the USA) [Dance Mix],-,91,1,,,,
92,-,Kasmir,Vadelmavene,-,39,8,,,,
93,down,Pitbull,Timber (feat. Ke$ha),45,16,12,,,,
94,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,8,4,,,,
95,down,Katy Perry,I Kissed a Girl,53,33,15,,,,
96,-,U2,Beautiful Day,-,96,1,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),52,29,11,,,,
98,down,Sunrise Avenue,Hollywood Hills,97,13,11,,,,
99,down,Lady Gaga,Born This Way (The Country Road Version),56,51,10,,,,
100,-,Chisu,Kohtalon Oma,-,14,10,,,,
