Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,7,1,2,83,2020-09-06,57,2020-09-20
2,down,BEHM,Frida,1,1,3,,,,
3,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,11,,,,
4,up,Widescreen Mode,Everlasting Bomb,5,1,38,,,,
5,up,Adele,Skyfall,6,1,37,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,5,36,2020-06-21,2,2020-08-09
7,up,Adele,Rolling In the Deep,16,1,32,,,,
8,up,Adele,Set Fire to the Rain,22,1,35,,,,
9,down,Petri Nygard,Selvä Päivä,8,2,33,,,,
10,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,5,26,,,,
11,-,Anna Puu & Olavi Uusivirta,2020,-,2,4,,,,
12,up,Jenni Vartiainen,Ihmisten Edessä,23,3,32,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),9,7,14,,,,
14,down,レディー・ガガ,Bad Romance,13,6,36,,,,
15,-,Kylie Minogue,Say Something,-,15,1,,,,
16,down,Adele,Someone Like You,14,4,29,,,,
17,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,2,28,,,,
18,down,Jenni Vartiainen,Missä Muruseni On,4,1,33,,,,
19,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,34,,,,
20,down,Robin,Frontside Ollie,19,11,33,,,,
21,up,Jare & VilleGalle,Häissä,29,8,2,,,,
22,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},24,11,30,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,14,23,,,,
24,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,9,75,2020-05-24,1,2020-05-31
25,-,Ava Max,Kings & Queens,-,3,13,80,2020-03-15,37,2020-09-27
26,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],99,16,19,,,,
27,-,J. Karjalainen,Mennyt Mies,-,4,27,,,,
28,-,Helena Routa,millaisista tytöistä sä tykkäät,-,28,1,,,,
29,-,Dua Lipa,Break My Heart,-,1,9,97,2020-03-29,5,2020-06-28
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,8,74,2020-04-19,18,2020-08-09
31,-,The Black Eyed Peas,I Gotta Feeling,-,15,29,,,,
32,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,32,1,,,,
33,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,28,,,,
34,down,JVG,Kran Turismo (feat. Raappana),31,9,3,,,,
35,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,17,,,,
36,down,Kaija Koo,Vapaa,18,1,27,,,,
37,-,Ressu Redford,Corolla,-,37,1,,,,
38,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],28,10,16,,,,
39,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,22,,,,
40,-,Poju,Poika Saunoo,-,1,28,,,,
41,-,Happoradio,Silta,-,5,2,,,,
42,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,25,,,,
43,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,20,3,,,,
44,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,44,1,,,,
45,down,BEHM,Hei rakas,33,1,33,,,,
46,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,17,,,,
47,-,Katy Perry,Hot N Cold,-,17,25,,,,
48,down,"Tinze, Teflon Brothers & F",Bakara,34,1,8,,,,
49,-,The Specials,Blam Blam Fever,-,49,1,,,,
50,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,14,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,17,,,,
52,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,20,,,,
53,-,Love Unlimited,Move Me No Mountain,-,53,1,,,,
54,-,SOMI,What You Waiting For,-,54,1,,,,
55,down,Abreu,Lusikat,40,40,2,,,,
56,-,Love Unlimited,"I Love You So, Never Gonna Let You Go",-,56,1,,,,
57,-,HYO,DESSERT (feat. Loopy & SOYEON),-,57,1,,,,
58,-,Pietro Lombardi,Cinderella,-,58,1,,,,
59,-,Antti Tuisku,Jesse on mun frendi,-,11,6,,,,
60,-,Conor Matthews,Hit Me Back (feat. Social House),-,60,1,,,,
61,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
62,-,ABBA,"Hey, Hey Helen",-,62,1,,,,
63,-,Tori Kelly,Time Flies,-,63,1,,,,
64,-,Ellie Goulding,Love I'm Given,-,64,1,,,,
65,-,Mikko Harju,Mä olen tässä,-,65,1,,,,
66,-,Enigma,Amen (feat. Aquilo),-,66,1,,,,
67,-,Kita Alexander,"I Miss You, I'm Sorry",-,67,1,,,,
68,-,Rhys Lewis,Some Days,-,68,1,,,,
69,-,Erin,Yhtenä sunnuntaina,-,3,7,,,,
70,-,Evelina,Mä en haluu tietää,-,69,1,,,,
71,-,"Stormby, Peter Wilson & Yuhniversia",Hi! Hi! Hi!,-,71,1,,,,
72,-,Samir & Viktor,Vad sa du att du hette,-,72,1,,,,
73,-,keisei,cloudway (tsuzuri mix) [feat. Hatsune Miku],-,73,1,,,,
74,-,Love Unlimited,I Needed Love - You Were There,-,74,1,,,,
75,-,Little Mix,Holiday,-,75,1,,,,
76,-,Uncreated,So Many People,-,76,1,,,,
77,-,Junior Brielle,DBSR,-,77,1,,,,
78,-,Thomas Headon,Loving You,-,78,1,,,,
79,-,Love Unlimited,"Oh I Should Say, It's Such a Beautiful Day",-,79,1,,,,
80,-,Secret Service,Oh Susie,-,80,1,,,,
81,-,Mikko Harju,Sinä riität,-,81,1,,,,
82,-,Electric City Cowboys,In the Heat of the Night (feat. Mia Moilanen),-,82,1,,,,
83,-,Vikingarna,All Shook Up,-,83,1,,,,
84,-,Violet Days,This Year's Summer,-,84,1,,,,
85,-,Eurotix,Midnight Man,-,85,1,,,,
86,-,Ace of Base,All That She Wants (Moombahteam Remix),-,86,1,,,,
87,-,Medina,Til Den Lyse Morgen,-,87,1,,,,
88,-,RetroTeque & MJ,The Different Story (World of Lust and Crime) [feat. Louise Marchione],-,88,1,,,,
89,-,Сабрина,Она,-,89,1,,,,
90,-,Secret Affair,Don't Look Down,-,90,1,,,,
91,-,傷帥 & 安兒陳,不愛我就別傷害我,-,91,1,,,,
92,-,Octolab,Samurai (Did You Ever Dream),-,92,1,,,,
93,-,YUKIKA,Soul Lady,-,57,1,,,,
94,-,Sati Kazanova,Спасибо тебе,-,94,1,,,,
95,-,Poju,Sä pidät lämmöt päällä,-,70,1,,,,
96,-,Wafia,Flowers & Superpowers,-,96,1,,,,
97,-,Cinematic Pop,Hallelujah,-,97,1,,,,
98,-,Jay Chou,給我一首歌的時間,-,98,1,,,,
99,down,Valvomo,Mikä Kesä?,26,25,17,,,,
100,-,LMFAO,Sexy and I Know It,-,23,20,,,,
