Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),2,1,2,,,,
2,up,Bess,Ram pam pam,3,1,18,,,,
3,down,Gasellit,Pakko relaa ennen kun mä delaan,1,1,2,,,,
4,up,Olli Halonen,Pohjola,11,2,21,,,,
5,-,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),-,5,1,,,,
6,-,Olli Halonen,Suomen kesä,-,6,1,,,,
7,up,Måneskin,SUPERMODEL,8,7,2,,,,
8,up,Cornelia Jakobs,Hold Me Closer,9,8,4,,,,
9,-,Adele,Skyfall,-,1,123,,,,
10,down,Ramses II,Villieläin,6,1,6,,,,
11,up,Jenni Vartiainen,Missä Muruseni On,27,1,120,,,,
12,up,Adele,Rolling In the Deep,28,1,118,,,,
13,-,PSY,Gangnam Style,-,3,79,,,,
14,up,Adele,Set Fire to the Rain,29,1,121,,,,
15,-,レディー・ガガ,Bad Romance,-,6,122,,,,
16,-,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),-,2,1,,,,
17,-,ATEEZ,ROCKY (Boxers Ver.),-,17,1,,,,
18,down,Chanel,SloMo,5,5,2,,,,
19,-,Nelli Matula,Diva,-,19,1,,,,
20,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,30,2,108,,,,
21,-,Robin,Frontside Ollie,-,11,114,,,,
22,-,Harry Styles,As It Was,-,3,5,,,,
23,down,Subwoolfer,Give That Wolf A Banana,13,13,2,,,,
24,down,Ed Sheeran,Shivers,12,1,25,,,,
25,-,Jare & VilleGalle,Häissä,-,8,90,,,,
26,-,JVG,Kran Turismo (feat. Raappana),-,9,88,,,,
27,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],31,3,95,,,,
28,up,J. Karjalainen,Mennyt Mies,32,4,93,,,,
29,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,83,,,,
30,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,73,,,,
31,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,87,,,,
32,down,Ed Sheeran,2step (feat. Leto),7,7,2,,,,
33,-,Iggy Pop,Some Weird Sin,-,33,1,,,,
34,down,Konstrakta,In corpore sano,19,19,2,,,,
35,-,Stray Kids,MANIAC (Japanese version),-,35,1,,,,
36,down,Vesala,Uu mama,14,2,13,,,,
37,-,No Doubt,Hella Good,-,37,1,,,,
38,-,Lisa Nilsson,100,-,38,1,,,,
39,-,Kristina,Life Is a Game (Radio Edit),-,39,1,,,,
40,-,Jessie J,Sexy Lady,-,40,1,,,,
41,-,"slowed + reverb tazzy, sad songs & Tazzy",Where's My Love (Alternative Version) - Slowed + Reverb,-,41,1,,,,
42,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,17,1,,,,
43,-,Spice Girls,Wannabe (Radio Edit),-,43,1,,,,
44,-,ONEUS,Bring it on,-,44,1,,,,
45,-,Ted Gärdestad,Sommarlängtan,-,45,1,,,,
46,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,39,,,,
47,-,Golden Child,RATA-TAT-TAT,-,47,1,,,,
48,down,DOMI,Lights Off,16,16,2,,,,
49,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,31,7,,,,
50,-,Sugababes,About You Now,-,50,1,,,,
51,-,The VANE,Room No. 303,-,51,1,,,,
52,-,S10,De Diepte,-,52,2,,,,
53,-,Gladiator,Slovensko - Hokejova republika,-,53,1,,,,
54,-,Jason Derulo,Slidin' (feat. Kodak Black),-,54,1,,,,
55,-,Katy Perry,Swish Swish (Valentino Khan Remix) [feat. Nicki Minaj],-,55,1,,,,
56,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,56,1,,,,
57,down,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",4,4,2,,,,
58,-,SAINT PHNX,Make Us Dream,-,58,1,,,,
59,-,Prefab Sprout,Lions In My Own Garden (Exit Someone),-,59,1,,,,
60,-,Konstrakta,Mekano (Acoustic),-,60,1,,,,
61,-,Rumilux,Palkkapäivä,-,61,1,,,,
62,-,Train,Cleopatra (feat. Sofía Reyes),-,62,1,,,,
63,-,Lizzo,About Damn Time,-,30,1,,,,
64,-,Subwoolfer,Give That Wolf A Romantic Banana,-,64,1,,,,
65,-,Vilja,Kultaa,-,65,1,,,,
66,-,Benjamin,N-Y-T,-,66,1,,,,
67,-,Harry Styles,Late Night Talking,-,60,1,,,,
68,-,VERIVERY,My Beauty,-,68,1,,,,
69,-,Caity Baser,Friendly Sex,-,69,1,,,,
70,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,70,1,,,,
71,-,Imanbek & salem ilese,Married to Your Melody (KDDK Remix) [Extended Version],-,71,1,,,,
72,-,Georg Ots,Saarenmaan Valssi,-,72,1,,,,
73,-,Dopha,Pity Party,-,73,1,,,,
74,-,XO TEAM,"Mírame (feat. ALISHA, CHANDERLAND, DZHAKELI, ELSA, Eva Miller, BAD BARBIE, Kristi Krime, DANYA BOOM, TIM, Gary Grey, Kika Kim, BEEMBI, Maks Nemcev & Mary Senn)",-,74,1,,,,
75,-,Vinylshakerz & Bassloop,Daddy Cool (Softmode Extended Mix),-,75,1,,,,
76,-,Mirai,Vedle tebe usínám,-,76,1,,,,
77,-,Kaitlyn Dorff,In My Dreams,-,77,1,,,,
78,-,Poju,Poika Saunoo,-,1,96,,,,
79,-,Vinylshakerz & Bassloop,Daddy Cool (Rico Bernasconi Club Mix),-,79,1,,,,
80,-,Stela Cole,I Shot Cupid,-,80,1,,,,
81,down,Haloo Helsinki!,Vapaus Käteen Jää,34,6,94,,,,
82,-,Colbie Caillat,I Do,-,82,1,,,,
83,-,Vesta,Periodi,-,53,3,,,,
84,-,Kim Yong Jin,A Flowers That Didn't Bloom,-,84,1,,,,
85,-,Vesta,Vähän aikaa,-,85,1,,,,
86,down,Ville Valo & Natalia Avelon,Summer Wine,33,7,83,,,,
87,-,BerlinskiBeat,"Fräulein, könn' Sie linksrum tanzen",-,87,1,,,,
88,-,TARMO,Rakkausbiisi,-,88,1,,,,
89,down,Laura Närhi,Mä Annan Sut Pois,35,7,87,,,,
90,-,Charlene Soraia,Ghost,-,90,1,,,,
91,down,PMMP,Lautturi,36,9,90,,,,
92,-,Beyoncé,Party (Homecoming Live),-,92,1,,,,
93,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,74,,,,
94,-,Beyoncé,Lift Ev’ry Voice and Sing (Homecoming Live),-,94,1,,,,
95,-,Urgent C,You'll See,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,63,,,,
97,-,Machito,Congo Mulence (2000 Remastered),-,97,1,,,,
98,-,Lindsey Stirling,Lost Girls,-,98,1,,,,
99,-,Valvomo,Mikä Kesä?,-,25,67,,,,
100,-,LMFAO,Sexy and I Know It,-,23,74,,,,
