Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,71,,,,
2,up,Widescreen Mode,Everlasting Bomb,2,1,76,,,,
3,up,Haloo Helsinki!,Piilotan mun kyyneleet,55,1,9,,,,
4,down,Adele,Rolling In the Deep,3,1,65,,,,
5,down,PSY,Gangnam Style,4,3,25,,,,
6,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,3,62,81,2020-02-09,81,2020-02-09
7,down,Adele,Set Fire to the Rain,6,1,72,,,,
8,down,Petri Nygard,Selvä Päivä,7,2,69,,,,
9,-,SHINee,Atlantis,-,9,1,,,,
10,down,Jenni Vartiainen,Ihmisten Edessä,8,3,66,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),9,7,51,,,,
12,down,レディー・ガガ,Bad Romance,11,6,70,,,,
13,down,Jare & VilleGalle,Häissä,12,8,38,,,,
14,down,JVG,Kran Turismo (feat. Raappana),13,9,37,,,,
15,up,Adele,Someone Like You,39,4,60,,,,
16,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,14,2,58,,,,
17,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,66,,,,
18,down,Robin,Frontside Ollie,15,11,65,,,,
19,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,14,50,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],45,16,40,,,,
21,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],18,3,56,,,,
22,down,The Black Eyed Peas,I Gotta Feeling,19,15,61,,,,
23,down,Haloo Helsinki!,Vapaus Käteen Jää,20,6,57,,,,
24,-,Tiësto,The Business,-,24,2,52,2021-01-03,18,2021-04-04
25,down,PMMP,Lautturi,21,9,52,,,,
26,-,CHANYEOL,Tomorrow,-,26,1,,,,
27,down,Ville Valo & Natalia Avelon,Summer Wine,22,7,49,,,,
28,down,Katy Perry,Hot N Cold,24,17,52,,,,
29,down,Mohombi,Bumpy Ride (feat. Pitbull),26,22,35,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,38,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,10,45,,,,
32,up,Laura Närhi,Mä Annan Sut Pois,48,7,54,,,,
33,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,35,,,,
34,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,50,,,,
35,down,LMFAO,Sexy and I Know It,30,23,46,,,,
36,down,Jenni Vartiainen,Missä Muruseni On,35,1,68,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,13,36,,,,
38,down,Valvomo,Mikä Kesä?,31,25,42,,,,
39,down,Jesse Kaikuranta,Vie Mut Kotiin,37,20,43,,,,
40,up,Kaija Koo,Vapaa,47,1,56,,,,
41,-,SEVENTEEN,Not Alone,-,41,1,,,,
42,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,42,1,,,,
43,-,Lassi Valtonen,Kuuletko?,-,43,1,,,,
44,down,Johanna Kurkela,Sun Särkyä Anna Mä En,32,13,38,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,12,36,,,,
46,up,Katy Perry,I Kissed a Girl,46,33,37,,,,
47,-,THE 8,Side By Side (Chinese Version),-,47,1,,,,
48,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,1,,,,
49,-,Robyn,Dancing On My Own,-,49,1,,,,
50,-,Abreu,20 Ave Mariaa,-,28,2,,,,
51,down,Robin Packalen,Hard To Love (feat. Alex Mattson),40,25,4,,,,
52,down,Lily Allen,F**k You,34,29,38,,,,
53,-,Tuula-Anneli Rantanen,Hilpeä Paimenhuilu,-,53,1,,,,
54,-,Sipe Å,Se jota oikeasti rakastat,-,54,1,,,,
55,-,Christina Aguilera,Understand,-,55,1,,,,
56,-,Leevi and the Leavings,Unelmia Ja Toimistohommia,-,56,1,,,,
57,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,24,1,,,,
58,-,Ritva Oksanen,Auvisen Akkahommat,-,58,1,,,,
59,-,Amason,The Kluski Report,-,59,1,,,,
60,-,The Rolling Stones,Street Fighting Man,-,60,1,,,,
61,-,Meco,Star Wars Theme / Cantina Band (DJ Version),-,60,2,,,,
62,-,Ollie,Naimisiin,-,62,1,,,,
63,up,SuperM,We DO,74,63,2,,,,
64,-,Timi Lexikon,Kipinä,-,64,1,,,,
65,-,ItsLee,Ego (feat. Camilia),-,65,1,,,,
66,-,SHINee,Days and Years,-,66,1,,,,
67,-,Junior Walker & The All Stars,Shotgun,-,67,1,,,,
68,-,Felicia Takman,Nåt dumt,-,68,1,,,,
69,-,P!nk,Try (Instrumental),-,69,1,,,,
70,-,SHINee,Area,-,70,1,,,,
71,-,THE 8,Side By Side (Korean Version),-,71,1,,,,
72,-,Akon,Give It to 'Em (feat. Rick Ross),-,72,1,,,,
73,-,Kevin Boine,Jag är taggad,-,73,1,,,,
74,-,Whee In,OHOO,-,74,1,,,,
75,-,Memmy Posse,Tyylist ei tingitä (feat. Raimo ja Ässä),-,75,1,,,,
76,-,Harrison Craig,You Raise Me Up,-,76,1,,,,
77,down,Poju,Poika Saunoo,27,1,55,,,,
78,-,Steen1,Itä-Helsinki,-,78,1,,,,
79,-,Charlotte Sands,Special,-,79,1,,,,
80,-,Harrison Craig,I'm Always Chasing Rainbows,-,80,1,,,,
81,-,Tom Jones,No Hole In My Head,-,81,1,,,,
82,-,Carly Simon,Tranquillo (Melt My Heart),-,82,1,,,,
83,-,La rappresentante di lista,Invisibilmente,-,83,1,,,,
84,-,Carolina Deslandes,Espera,-,84,1,,,,
85,-,Surrealiisa,Matalan mielen laulu,-,85,1,,,,
86,-,Lara Veronin,"Shine (Interlude Song from TV Series ""Go Go Squid!"")",-,86,1,,,,
87,-,Matti Esko,"Jennie, Jennie",-,87,1,,,,
88,-,Carolina Deslandes,Amor de Cinema,-,88,1,,,,
89,-,TAEYEON,Gravity,-,89,1,,,,
90,-,Anne Dudley & Jaz Coleman,Habebe,-,90,1,,,,
91,down,Redrama,Clouds (feat. A.J. McLean),49,30,32,,,,
92,-,장리인,Timeless (feat. Xiah),-,92,1,,,,
93,up,Waldo's People,Lose Control (Radio Edit),95,16,34,,,,
94,up,Chisu,Kohtalon Oma,99,14,28,,,,
95,-,The Grace,Boomerang,-,95,1,,,,
96,-,Carly Simon,Back Down to Earth,-,96,1,,,,
97,-,Rihanna,Only Girl (In the World),-,6,33,,,,
98,down,Paloma Faith,New York (Radio Edit),66,16,30,,,,
99,up,Pitbull,Timber (feat. Ke$ha),100,16,30,,,,
100,down,Kasmir,Vadelmavene,96,39,27,,,,
