Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,174,,,,
2,up,Adele,Set Fire to the Rain,3,1,177,,,,
3,up,Petri Nygard,Selvä Päivä,27,2,167,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,32,1,178,,,,
5,down,Jenni Vartiainen,Ihmisten Edessä,4,3,178,,,,
6,down,Adele,Someone Like You,5,4,168,,,,
7,down,Kaija Koo,Vapaa,6,1,162,,,,
8,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
9,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,31,2,168,,,,
10,up,Johanna Kurkela,Rakkauslaulu,30,10,58,,,,
11,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],7,3,151,,,,
12,down,J. Karjalainen,Mennyt Mies,8,4,152,,,,
13,down,Ville Valo & Natalia Avelon,Summer Wine,10,7,131,,,,
14,up,Haloo Helsinki!,Vapaus Käteen Jää,34,6,154,,,,
15,down,Laura Närhi,Mä Annan Sut Pois,9,7,145,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,10,111,,,,
17,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,10,128,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,92,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,13,110,,,,
20,-,Laura Närhi,Hetken Tie On Kevyt,-,12,113,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,12,108,,,,
22,down,Johanna Kurkela,Sun Särkyä Anna Mä En,17,13,111,,,,
23,down,Waldo's People,Lose Control (Radio Edit),18,16,91,,,,
24,down,Chisu,Kohtalon Oma,19,14,90,,,,
25,down,Pitbull,Timber (feat. Ke$ha),20,16,94,,,,
26,down,Dua Lipa,Dance The Night,15,1,4,,,,
27,down,Adele,Hello,21,17,86,,,,
28,down,The Baseballs,Umbrella,22,15,89,,,,
29,down,Anna Puu,C'est La Vie,23,16,88,,,,
30,down,Jenni Vartiainen,Toinen,24,17,83,,,,
31,down,Chisu,Sama Nainen,26,18,77,,,,
32,down,Pariisin Kevät,Kesäyö,25,19,69,,,,
33,down,JVG,Tarkenee,28,22,63,,,,
34,down,Kaija Koo,Kaunis Rietas Onnellinen,29,21,68,,,,
35,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,37,5,40,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,23,54,,,,
37,down,Erin,Vanha Nainen Hunningolla,35,26,49,,,,
38,-,Delta Goodrem,Back To Your Heart,-,38,1,,,,
39,up,Jenni Vartiainen,Mustaa Kahvia,41,27,45,,,,
40,-,Mae Stephens & Meghan Trainor,Mr Right,-,40,1,,,,
41,up,Anna Puu,Kaunis Päivä,56,29,46,,,,
42,up,Haloo Helsinki!,Beibi,42,30,31,,,,
43,-,Alessandra,Queen of Kings,-,1,10,,,,
44,-,Bebe Rexha & David Guetta,One in a Million,-,44,1,,,,
45,down,Kuumaa,Ylivoimainen,1,1,26,,,,
46,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,8,,,,
47,down,Jenni Vartiainen,Duran Duran,45,30,33,,,,
48,down,Juha Tapio,Ohikiitävää,46,33,25,,,,
49,down,P!nk,Try,47,18,82,,,,
50,-,Ramses II,Villieläin,-,1,39,,,,
51,up,Ryan Gosling,I’m Just Ken,63,49,2,,,,
52,-,Jain,Makeba,-,20,4,,,,
53,-,MAMAMOO+,dangdang,-,53,1,,,,
54,-,SpongeBob SquarePants,Closing Theme SB,-,54,1,,,,
55,-,Kwon Eun Bi,The Flash,-,55,1,,,,
56,-,Susanne Sundfør,Kamikaze,-,56,1,,,,
57,down,Lizzo,Pink,40,25,2,,,,
58,down,PMMP,Lautturi,43,9,150,,,,
59,-,Charli XCX,Speed Drive,-,17,2,,,,
60,-,Victoria Nadine,Nerve,-,60,1,,,,
61,-,xikers,DO or DIE,-,61,1,,,,
62,-,TheFatRat & RIELL,Hiding In the Blue,-,62,1,,,,
63,-,NewJeans,Super Shy,-,63,1,,,,
64,-,ENHYPEN,One and Only,-,64,1,,,,
65,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],85,36,22,,,,
66,down,Anna Puu,Säännöt Rakkaudelle,62,34,20,,,,
67,-,Coey Redd,Bitch I Ain't The One,-,67,1,,,,
68,-,Ricky Kotka,Emilia,-,68,1,,,,
69,-,MIKA,Grace Kelly (Clean Bandit Remix),-,69,1,,,,
70,-,James Arthur,Blindside,-,70,1,,,,
71,-,Tyla,Water,-,71,1,,,,
72,-,Loreen & Topic,Tattoo (Topic Remix),-,72,1,,,,
73,-,Lili & Susie,"80-80-talet (feat. Suzzie Tapper, Herreys, Tommy Ekman, Ankie Bagger & Micke Syd)",-,73,1,,,,
74,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,74,1,,,,
75,-,Coey Redd,Naked,-,75,1,,,,
76,-,PIXY,Hide & Seek,-,76,1,,,,
77,-,James Blunt,Beside You,-,77,1,,,,
78,-,S Club,These Are The Days,-,78,1,,,,
79,-,Jari Sillanpää,Bum Bum Bum (Sweet Hunaja Mix),-,79,1,,,,
80,-,Coey Redd,Hydrated,-,80,1,,,,
81,-,Nits,Peugeot 504,-,81,1,,,,
82,-,Nits,Shadow Letter,-,82,1,,,,
83,-,Amuri,Patakakkonen,-,83,1,,,,
84,-,Максим Бородін,Якби не ти,-,84,1,,,,
85,-,Dao Lang,愛是你我 (feat. 雲朵 & 王瀚仪),-,85,1,,,,
86,-,PIXY,Moonlight (English Version),-,86,1,,,,
87,-,Eleni Foureira & Mc daddy,Oh Mami,-,87,1,,,,
88,-,Alma Agger,Jaloux,-,88,1,,,,
89,-,刀郎,喀什噶爾胡楊(DEMO珍藏版),-,89,1,,,,
90,-,Ricky Kotka,Hengitä,-,90,1,,,,
91,-,Todrick Hall,Sweaty (Soaking Wet),-,91,1,,,,
92,-,Dao Lang,謝謝你,-,92,1,,,,
93,-,"ARVA, Sam Allan & Sico Vox",Going to Dubai (feat. Scorp Dezel),-,93,1,,,,
94,-,UNDER,Sommaren är kort,-,94,1,,,,
95,-,UNDER,En säng av rosor,-,95,1,,,,
96,down,Antti Tuisku,Keinutaan (feat. VilleGalle),92,37,13,,,,
97,-,Daniel Adams-Ray,Lilla Lady,-,97,1,,,,
98,-,Stelios Kazantzides,Vradiazei,-,98,1,,,,
99,down,Jenni Vartiainen,Malja,97,38,14,,,,
100,-,Sia,Chandelier,-,38,10,,,,
