Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,3,,,,
2,up,Widescreen Mode,Everlasting Bomb,4,1,3,,,,
3,up,Adele,Skyfall,5,1,3,,,,
4,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],6,3,3,,,,
5,up,Adele,Rolling In the Deep,7,1,3,,,,
6,up,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,13,6,2,,,,
7,up,Jenni Vartiainen,Ihmisten Edessä,93,3,3,,,,
8,up,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),68,8,2,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),11,7,2,,,,
10,up,レディー・ガガ,Bad Romance,12,6,3,,,,
11,up,Adele,Someone Like You,16,4,3,,,,
12,up,Kaija Koo,Vapaa,17,1,3,,,,
13,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,3,,,,
14,up,Robin,Frontside Ollie,19,11,3,,,,
15,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],100,3,3,,,,
16,up,Poju,Poika Saunoo,28,1,3,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,22,15,3,,,,
18,up,Haloo Helsinki!,Vapaus Käteen Jää,23,6,3,,,,
19,up,Laura Närhi,Mä Annan Sut Pois,25,7,3,,,,
20,up,PMMP,Lautturi,26,9,3,,,,
21,up,Ville Valo & Natalia Avelon,Summer Wine,34,7,3,,,,
22,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},31,11,3,,,,
23,up,Katy Perry,Hot N Cold,39,17,3,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],90,5,2,,,,
25,up,LMFAO,Sexy and I Know It,97,23,3,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),98,12,3,,,,
27,-,Jenni Vartiainen,Missä Muruseni On,-,1,2,,,,
28,-,Valvomo,Mikä Kesä?,-,25,2,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,2,,,,
30,-,Redrama,Clouds (feat. A.J. McLean),-,30,2,,,,
31,-,Adele,Set Fire to the Rain,-,1,2,,,,
32,-,Lily Allen,F**k You,-,29,2,,,,
33,-,Chisu,Kohtalon Oma,-,14,1,,,,
34,-,Katy Perry,I Kissed a Girl,-,33,1,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,3,81,2020-02-09,81,2020-02-09
36,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,1,,,,
37,down,DJ ILG,PukkiParty (feat. Mikko Innanen),10,10,2,,,,
38,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,38,1,98,2019-11-24,98,2019-11-24
39,-,Matka maailman ympäri,Kylmä,-,39,1,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,8,3,60,2019-10-20,7,2019-11-17
41,down,Petri Nygard,Selvä Päivä,9,2,3,,,,
42,-,Paloma Faith,New York (Radio Edit),-,16,1,,,,
43,down,J. Karjalainen,Mennyt Mies,21,4,3,,,,
44,-,The Baseballs,Umbrella,-,15,1,,,,
45,up,Jesse Kaikuranta,Vie Mut Kotiin,95,20,3,,,,
46,-,P!nk,Try,-,18,1,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,10,3,,,,
48,up,Pitbull,Rain Over Me (feat. Marc Anthony),94,10,3,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,13,3,,,,
50,up,Laura Närhi,Hetken Tie On Kevyt,96,12,3,,,,
51,-,Waldo's People,Lose Control (Radio Edit),-,16,1,,,,
52,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,2,,,,
53,-,Kat Deluna & Akon,Push Push (feat. Akon) [Main],-,53,1,,,,
54,-,Jorma Lyytinen,Tango Italiano,-,54,1,,,,
55,-,Duffy,Mercy,-,44,1,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,1,,,,
57,-,Pitbull,Timber (feat. Ke$ha),-,16,1,,,,
58,-,Adele,Hello,-,17,1,,,,
59,down,JVG,Ikuinen vappu,20,1,2,,,,
60,down,Ava Max,Torn,3,3,3,41,2019-10-06,41,2019-10-06
61,-,Eleanor Goodman,Sneak Preview (Extended Version),-,61,1,,,,
62,-,Toto,Angel Don't Cry,-,62,1,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,15,2,22,2019-10-06,20,2019-10-13
64,-,Jessie Ware,Alone,-,64,1,,,,
65,-,ALMA,Bad News Baby,-,65,1,,,,
66,-,Anna Puu,C'est La Vie,-,16,1,,,,
67,down,Maroon 5,Memories,56,34,3,36,2019-10-06,2,2019-11-17
68,-,Glee Cast,Old Time Rock & Roll / Danger Zone (Glee Cast Version),-,68,1,,,,
69,-,Abreu,Teipillä tai rakkaudella,-,31,1,,,,
70,down,Camila Cabello,Liar,32,32,3,23,2019-10-06,14,2019-10-27
71,-,TWICE,What You Waiting For,-,71,1,,,,
72,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),43,1,3,,,,
73,-,Little Mix,One I've Been Missing,-,73,1,,,,
74,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],27,27,2,,,,
75,-,Freemasons,Rain Down Love (feat. Siedah Garrett),-,75,1,,,,
76,-,Vesala,Sylvian joululaulu (Vain elämää joulu),-,76,1,,,,
77,-,Lambretta,Creep,-,77,1,,,,
78,-,Hailee Steinfeld,Afterlife,-,78,1,,,,
79,-,Stig,Biip Biip,-,79,1,,,,
80,-,Rihanna,Desperado,-,80,1,,,,
81,-,Robbie Williams,I Wan'na Be Like You (feat. Olly Murs),-,81,1,,,,
82,-,Saara Aalto,"Tähdet, taivas ja sä",-,11,1,,,,
83,-,Ajay Stephens,Memories (Drinks Bring Back),-,83,1,,,,
84,-,Shadmehr Aghili,Tajrobeh Kon,-,84,1,,,,
85,-,Jon Henrik Fjällgren,The Way You Make Me Feel,-,85,1,,,,
86,-,Beats and Styles,Just Dance,-,86,1,,,,
87,-,Carola,The Day I Die (I Want You to Celebrate),-,87,1,,,,
88,-,Adriana Ospina,Décimas,-,88,1,,,,
89,-,Dorian Electra,Flamboyant,-,89,1,,,,
90,-,"100 gecs, Dylan Brady & Laura Les",money machine,-,90,1,,,,
91,-,Dorian Electra,Man to Man,-,91,1,,,,
92,-,Harry Nilsson,Don't Leave Me (Mono),-,92,1,,,,
93,-,Jenni Vartiainen,Toinen,-,17,1,,,,
94,-,Chase Ceglie,All I Want Is U,-,94,1,,,,
95,-,Buddy Holly,Brown Eyed Handsome Man,-,95,1,,,,
96,-,Olivia Newton-John,Banks of the Ohio,-,96,1,,,,
97,-,Lady Gaga,Born This Way (The Country Road Version),-,51,1,,,,
98,-,Sunrise Avenue,Hollywood Hills,-,13,1,,,,
99,-,Chisu,Sama Nainen,-,18,1,,,,
100,-,Passenger,Let Her Go,-,41,1,,,,
