Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abreu,Eilisen mä,17,1,2,,,,
2,up,Miley Cyrus,Flowers,4,1,16,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,7,1,165,,,,
4,up,Adele,Rolling In the Deep,54,1,163,,,,
5,up,Petri Nygard,Selvä Päivä,8,2,156,,,,
6,up,Jenni Vartiainen,Ihmisten Edessä,9,3,164,,,,
7,up,Adele,Someone Like You,12,4,154,,,,
8,up,Kaija Koo,Vapaa,78,1,150,,,,
9,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,87,2,157,,,,
10,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],91,3,137,,,,
11,up,J. Karjalainen,Mennyt Mies,95,4,138,,,,
12,-,SEVENTEEN,Super,-,12,1,,,,
13,-,Antti Tuisku,Auto jää (feat. Käärijä),-,2,1,,,,
14,up,Haloo Helsinki!,Vapaus Käteen Jää,98,6,142,,,,
15,-,Laura Närhi,Mä Annan Sut Pois,-,7,131,,,,
16,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,121,,,,
17,-,PMMP,Lautturi,-,9,137,,,,
18,-,Zhang Zhe Han,Datura,-,18,1,,,,
19,up,Portion Boys,Samaa taivasta katsotaan,23,2,11,,,,
20,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,114,,,,
21,-,Tiina Pitkänen,Taivaallisen tavallista hyvää,-,21,1,,,,
22,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,82,,,,
23,down,Kuumaa,Ylivoimainen,3,1,15,,,,
24,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,95,,,,
25,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,98,,,,
26,-,Laura Närhi,Hetken Tie On Kevyt,-,12,100,,,,
27,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,98,,,,
28,-,Waldo's People,Lose Control (Radio Edit),-,16,80,,,,
29,-,Paloma Faith,New York (Radio Edit),-,16,85,,,,
30,-,Chisu,Kohtalon Oma,-,14,77,,,,
31,-,Pitbull,Timber (feat. Ke$ha),-,16,80,,,,
32,-,Adele,Hello,-,17,72,,,,
33,up,Bebe Rexha,Satellite (feat. Snoop Dogg),60,33,2,,,,
34,-,Lill-Babs & Jox,Letkis-Jenka (J.O.X Remix),-,34,1,,,,
35,-,Eddie Benjamin,Stargirl,-,35,1,,,,
36,-,Instrumental Covers Tazzy & Tazzy,Ava - Instrumental,-,36,1,,,,
37,up,Keira,No Business On The Dancefloor,44,1,10,,,,
38,-,Markus Asunta,Käyttöohje,-,38,1,,,,
39,-,Jessica Mauboy,Right Here Right Now,-,39,1,,,,
40,-,Striking Matches,Nah!,-,40,1,,,,
41,-,P!nk,Try,-,18,69,,,,
42,-,The Baseballs,Umbrella,-,15,76,,,,
43,-,Anna Puu,C'est La Vie,-,16,75,,,,
44,-,Duo Primadonnat,Spring,-,44,1,,,,
45,-,Sybil,So Tired of Being Alone (Notloveland Mix),-,45,1,,,,
46,-,Em Beihold,Too Precious,-,46,1,,,,
47,-,Jenni Vartiainen,Toinen,-,17,70,,,,
48,-,Annika H,Ikuinen haaveilija,-,48,1,,,,
49,-,Shed Seven,Going for Gold,-,49,1,,,,
50,-,Keijo Hietikko,Tää katotaan,-,49,1,,,,
51,-,Ruudolf,Van Damme,-,51,1,,,,
52,down,Bess,Kädet ylös,1,1,3,,,,
53,-,Shed Seven,Getting Better,-,53,1,,,,
54,-,Ruudolf,Mr. Universum,-,54,1,,,,
55,-,Bebe Rexha,Miracle Man,-,53,1,,,,
56,-,Tommi Soidinmäki,Et ole yksin,-,56,1,,,,
57,-,Shed Seven,She Left Me On Friday,-,57,1,,,,
58,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,30,8,,,,
59,-,Bongo Reino,No Vacation Dub,-,59,1,,,,
60,-,Tino Ahlgren,Silkinpehmeimmin,-,60,1,,,,
61,down,Olli Halonen,Kylä keskellä ei mitään,39,1,4,,,,
62,-,Skinz,Malibu,-,62,1,,,,
63,-,Sani,Sydänhuone,-,63,1,,,,
64,-,HEHKU,Beibi älä murehdi,-,60,1,,,,
65,-,Ramses II,Villieläin,-,1,34,,,,
66,-,Embrace,Hooligan,-,66,1,,,,
67,-,황민현,Smile,-,64,1,,,,
68,-,Rina Whorgan & S4BRINA,P*Ssy,-,68,1,,,,
69,-,Kuumaa,Anna mulle mitä vaan,-,69,1,,,,
70,-,泰葉,Flyday Chinatown,-,70,1,,,,
71,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,48,2,,,,
72,-,황민현,Crossword,-,67,1,,,,
73,-,Pete Parkkonen,Kevät ja minä (Vain elämää kausi 13),-,73,1,,,,
74,-,Ida Paul & Kalle Lindroth,"Kunnes sammutaan (Laulu rakkaudelle, kausi 2)",-,70,1,,,,
75,-,Maria Tyyster,Mä lähden Stadiin,-,75,1,,,,
76,-,Martti Servo & Napander,Nippa Nappa Niukin Naukin,-,76,1,,,,
77,-,薛之謙,洛城,-,74,1,,,,
78,-,Riku Torkkeli,Ei kauniimpaa,-,78,1,,,,
79,-,Ayra Starr & Moody Jones,Rush (Moody Jones Remix),-,79,1,,,,
80,-,Every Time,Every Time,-,80,1,,,,
81,-,ミンヒョン,Again,-,76,1,,,,
82,-,Mónica Naranjo,Diva,-,82,1,,,,
83,-,SKAAR,A Little Quiet,-,83,1,,,,
84,-,詹雯婷,aalleeeeeee,-,77,1,,,,
85,-,Fergie,Big Girls Don't Cry (Personal),-,85,1,,,,
86,-,Pepper Coyote,No Cock Like Horse Cock,-,86,1,,,,
87,-,詹雯婷,#7,-,79,1,,,,
88,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,88,1,,,,
89,-,David & Jonathan,Lovers of the World Unite,-,89,1,,,,
90,-,Faye,Fire Dancer,-,82,1,,,,
91,-,MINHYUN,Universe,-,83,1,,,,
92,-,Suora Lähetys,Anna minun mennä,-,92,1,,,,
93,-,Stepa,Lottovoittaja,-,93,1,,,,
94,-,Martti Servo & Napander,Vapun tullen,-,85,1,,,,
95,-,Luísa Sobral,O Engraxador,-,95,1,,,,
96,-,Pasi Kaunisto,Jos Vielä Oot Vapaa,-,96,1,,,,
97,-,Danny,If Only You (feat. Therese) [Extended Version],-,97,1,,,,
98,-,Carita Holmström,Joki,-,88,1,,,,
99,-,JVG,Tarkenee,-,22,51,,,,
100,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,56,,,,
