Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLGA,Uus Bitch,2,1,4,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,3,1,211,,,,
3,-,DOG HUSTLERS,Tinakenkätyttö (feat. Kaija Koo),-,3,1,,,,
4,up,Adele,Rolling In the Deep,4,1,208,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,8,3,212,,,,
6,up,Kaija Koo,Vapaa,11,1,195,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,12,2,204,,,,
8,up,J. Karjalainen,Mennyt Mies,14,4,185,,,,
9,up,Haloo Helsinki!,Vapaus Käteen Jää,15,6,190,,,,
10,up,Laura Närhi,Mä Annan Sut Pois,16,7,179,,,,
11,up,Ville Valo & Natalia Avelon,Summer Wine,18,7,163,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,10,138,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,10,162,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,12,122,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,13,141,,,,
16,up,Laura Närhi,Hetken Tie On Kevyt,22,12,144,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,12,143,,,,
18,-,Dua Lipa,Illusion,-,18,1,,,,
19,up,Pitbull,Timber (feat. Ke$ha),43,16,124,,,,
20,up,Adele,Hello,44,17,114,,,,
21,up,Paloma Faith,New York (Radio Edit),36,16,129,,,,
22,up,The Baseballs,Umbrella,45,15,122,,,,
23,up,P!nk,Try,46,18,114,,,,
24,up,Anna Puu,C'est La Vie,48,16,119,,,,
25,-,Perrie,Forget About Us,-,25,1,,,,
26,down,Käärijä & Erika Vikman,Ruoska,1,1,9,,,,
27,-,Pehmoaino,kiinni - outro,-,27,1,,,,
28,-,Martta Maa,Rappukäytävä,-,28,1,,,,
29,-,Bolaget,Välkommen ner,-,29,1,,,,
30,down,Johanna Kurkela,Sun Särkyä Anna Mä En,24,13,145,,,,
31,down,Adele,Someone Like You,9,4,200,,,,
32,-,Artemas,i like the way you kiss me,-,12,2,,,,
33,up,Jenni Vartiainen,Toinen,64,17,115,,,,
34,up,Chisu,Sama Nainen,95,18,108,,,,
35,up,Pariisin Kevät,Kesäyö,96,19,100,,,,
36,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],13,3,187,,,,
37,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,94,,,,
38,up,Isac Elliot,New Way Home,98,26,81,,,,
39,-,KISS OF LIFE,Midas Touch,-,39,1,,,,
40,-,Annie,落,-,40,1,,,,
41,-,Ressu Redford,Veden pääl,-,41,1,,,,
42,-,Rucci LSE,No Rush,-,42,1,,,,
43,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,29,1,,,,
44,-,LUCAS,Renegade,-,44,1,,,,
45,-,Agnetha Fältskog,I Was a Flower,-,45,1,,,,
46,-,TAELA,Good In Bed,-,46,1,,,,
47,-,Janet Jackson,Interlude: Let's Dance,-,47,1,,,,
48,-,$hoopcrusher,Afro Circus,-,48,1,,,,
49,-,BoA,Emptiness,-,49,1,,,,
50,-,Stray Kids,Butterflies,-,50,1,,,,
51,-,London Music Works,"Old Ned (From ""Steptoe and Son"")",-,51,1,,,,
52,down,Waldo's People,Lose Control (Radio Edit),35,16,121,,,,
53,-,Monika LIU,Sentimentai,-,53,2,,,,
54,-,Suvi Teräsniska,Seuraavassa elämässä,-,54,1,,,,
55,-,Brita Koivunen,Suklaasydän - Mama's Pearls,-,55,1,,,,
56,-,Benjamin Biolay,L'Histoire d'un garçon,-,56,1,,,,
57,-,Jamie Cullum,Don't Stop the Music (Live from The Oak Room),-,57,1,,,,
58,up,Johanna Kurkela,Rakkauslaulu,99,10,88,,,,
59,-,Sabrina Carpenter,Espresso,-,12,1,,,,
60,down,RIIZE,Siren,58,58,2,,,,
61,-,Iron Cross,Steel Warrior,-,61,1,,,,
62,-,Kylie Cantrall,Elastic,-,62,1,,,,
63,-,Stray Kids,WHY?,-,63,1,,,,
64,-,The Pretenders,Private Life,-,64,1,,,,
65,-,HYRA,REM (No Sleep),-,65,1,,,,
66,-,EPEX,Youth2Youth,-,66,1,,,,
67,-,Miro,Скочи над мен (feat. Dim4ou),-,67,1,,,,
68,down,Petri Nygard,Selvä Päivä,6,2,199,,,,
69,-,ARTMS,Birth,-,69,1,,,,
70,down,Mirella,Timanttei,30,2,15,,,,
71,-,Soul Coughing,Screenwriters Blues,-,71,1,,,,
72,down,Adele,Set Fire to the Rain,5,1,212,,,,
73,-,UNIS,SUPERWOMAN,-,73,1,,,,
74,-,Hozier,Too Sweet,-,74,1,,,,
75,-,Elias Gould,Raitis Mies,-,75,1,,,,
76,-,FELIX SANDMAN,Terminal (feat. Haley Bridge),-,76,1,,,,
77,-,Peg Parnevik,Svett,-,77,1,,,,
78,-,Annika H,Rakkauden murusia,-,78,1,,,,
79,-,YOUNG POSSE,XXL,-,79,1,,,,
80,-,Etta,Viikonloppufaijoi,-,80,1,,,,
81,-,HAAPASALO,Hyvä jätkä,-,81,1,,,,
82,-,Olivia Lobato,en katt som jag,-,82,1,,,,
83,-,Jippu,Getsemane,-,83,1,,,,
84,-,Tori Kelly,spruce (feat. KIM CHAEWON of LE SSERAFIM),-,84,1,,,,
85,down,PMMP,Lautturi,17,9,180,,,,
86,-,Miss Madeline,SHOCK,-,86,1,,,,
87,-,Exit,Kauneutta Ja Kipua,-,87,1,,,,
88,-,Sten & Stanley,Röd var din mun,-,88,1,,,,
89,-,That Kid,Skater Boy,-,89,1,,,,
90,-,Orfeas Peridis,Fotovolida,-,90,1,,,,
91,-,Miss Madeline,Bass Jump,-,91,1,,,,
92,-,Polyphia,ABC (feat. Sophia Black),-,92,1,,,,
93,-,Janet Jackson,"Miss You Much (7"" Edit)",-,93,1,,,,
94,-,Frank Ocean,Thinkin Bout You,-,94,1,,,,
95,-,Jimmy Smith,Burning Spear,-,95,1,,,,
96,-,Frische Farbe,"Oh, oh.... Boys",-,96,1,,,,
97,-,The Motels,Shame (2002 Digital Remaster),-,97,1,,,,
98,-,Marion,Oi Niitä Aikoja (Dorogoi Dlinnoju),-,98,1,,,,
99,down,Chisu,Kohtalon Oma,41,14,123,,,,
100,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,23,81,,,,
