Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,3,1,2,,,,
3,-,Adele,Skyfall,-,1,81,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,7,1,78,,,,
5,up,Widescreen Mode,Everlasting Bomb,5,1,87,,,,
6,up,Adele,Rolling In the Deep,100,1,76,,,,
7,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,71,81,2020-02-09,81,2020-02-09
8,-,Petri Nygard,Selvä Päivä,-,2,79,,,,
9,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],2,1,4,,,,
10,-,Adele,Set Fire to the Rain,-,1,81,,,,
11,-,Jenni Vartiainen,Ihmisten Edessä,-,3,76,,,,
12,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,61,,,,
13,-,JVG,Kran Turismo (feat. Raappana),-,9,47,,,,
14,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,8,,,,
15,down,Lauri Tähkä,Aavikko,12,1,9,,,,
16,-,Jare & VilleGalle,Häissä,-,8,48,,,,
17,-,Adele,Someone Like You,-,4,70,,,,
18,-,Kaija Koo,Vapaa,-,1,66,,,,
19,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,57,,,,
20,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,27,,,,
21,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,67,,,,
22,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,75,,,,
23,-,PSY,Gangnam Style,-,3,35,,,,
24,-,Tuure Boelius,Hetero,-,24,1,,,,
25,-,Matti ja Teppo,Vauhti kiihtyy 2021,-,5,2,,,,
26,-,Teflon Brothers & Pandora,I Love You,-,1,13,,,,
27,-,Etta,5 tähden baby (feat. william),-,27,1,,,,
28,-,BEHM,Lupaan,-,22,6,,,,
29,-,NIKOLA,Big Mac Bitch,-,29,1,,,,
30,-,Rihanna,Only Girl (In the World),-,6,42,,,,
31,-,Robin,Frontside Ollie,-,11,74,,,,
32,-,J. Karjalainen,Mennyt Mies,-,4,64,,,,
33,-,The Black Eyed Peas,I Gotta Feeling,-,15,69,,,,
34,-,Poju,Poika Saunoo,-,1,63,,,,
35,-,BTS,Butter,-,1,6,,,,
36,-,Tiësto,The Business,-,24,7,52,2021-01-03,18,2021-04-04
37,-,Tuomas Kauhanen,Paita Kattoon,-,37,1,,,,
38,-,Teini-Pää,Näin sen unessa / Kissat ja koirat,-,38,1,,,,
39,-,レディー・ガガ,Bad Romance,-,6,80,,,,
40,-,PMMP,Lautturi,-,9,58,,,,
41,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,53,,,,
42,-,Darin,Magdalena (Livet före döden),-,42,1,,,,
43,-,Music Travel Love,The Power of Love,-,43,1,,,,
44,-,Emotional Oranges,Lock It Up (feat. THEY.),-,44,1,,,,
45,-,LOONA,PTT (Paint The Town) [Japanese Version],-,45,1,,,,
46,-,Laura Närhi,Mä Annan Sut Pois,-,7,60,,,,
47,-,DRIPPIN,Free Pass,-,47,1,,,,
48,-,Greyson Chance,yours,-,48,1,,,,
49,-,Diskoteka Avariya,Опа!,-,49,1,,,,
50,-,Deetah,El Paraiso Rico,-,50,1,,,,
51,-,Mabel,Let Them Know,-,51,1,,,,
52,-,Freud Marx Engels & Jung,Keltaparta,-,52,1,,,,
53,-,ARIAZ,I LIKE U,-,53,1,,,,
54,-,Plutonium 74,Suudelma,-,54,1,,,,
55,-,Nancy Wilson,I Wish You Love,-,55,1,,,,
56,-,Amor Electro,Rosa Sangue,-,56,1,,,,
57,-,Roberto Murolo,Malafemmena,-,57,1,,,,
58,-,2PM,Make it,-,58,1,,,,
59,-,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),-,8,2,,,,
60,-,Ellis,Perhosii,-,60,1,,,,
61,-,Maiju Lehti,Sophie,-,61,1,,,,
62,-,Lauri Tähkä,Minun Suomeni,-,62,2,,,,
63,-,Amor Electro,A Máquina (Acordou),-,63,1,,,,
64,-,TWICE,Perfect World,-,64,1,,,,
65,-,Sylver,Lay All Your Love on Me (Radio Mix),-,65,1,,,,
66,-,LUCY,I Got U,-,66,1,,,,
67,-,Bebe Rexha,"American Citizen (from the Netflix Series ""We The People"")",-,67,1,,,,
68,-,Saga Mast,Vaiheilua,-,68,1,,,,
69,-,PMMP,Rusketusraidat,-,69,1,,,,
70,-,Matthew Mole,Take Yours,-,70,1,,,,
71,-,Sergej Ćetković,Ljubav,-,71,1,,,,
72,-,COOING,WoW!!!,-,72,1,,,,
73,-,Sami Ilmola,Enjoy,-,73,1,,,,
74,-,Spekti & Titta,Vain yksi sinä,-,74,1,,,,
75,-,Diskoteka Avariya,Пей пиво! (Live),-,75,1,,,,
76,-,DONGKIZ,CRAZY NIGHT,-,76,1,,,,
77,-,Jill Johnson,Rose Garden,-,77,1,,,,
78,-,fromis_9,Airplane Mode,-,25,2,,,,
79,-,Juice Leskinen & Coitus Int,Odysseus,-,79,1,,,,
80,-,blackbear & Trevor Daniel,clown,-,80,1,,,,
81,-,LABOUM,Shooting Love,-,81,1,,,,
82,-,Diskoteka Avariya & Жуки,Влечение,-,82,1,,,,
83,-,Jung Yong Hwa & Jam Hsiao,NONSENSE,-,83,1,,,,
84,-,Jvla,Such a Whore,-,84,1,,,,
85,-,Kylie Minogue,The One,-,85,1,,,,
86,-,GWSN,Pinky Star (Run),-,86,1,,,,
87,-,CNBLUE,ZOOM,-,87,1,,,,
88,-,Amor Electro,Bem Vindo ao Passado,-,88,1,,,,
89,-,Dermot Kennedy,The Corner (Lost in The Soft Light Sessions),-,89,1,,,,
90,-,E.D.I,Hei Rakas,-,90,1,,,,
91,-,IZ*ONE,SPACESHIP,-,91,1,,,,
92,-,That Kid,Kiss Me Thru the Phone,-,92,1,,,,
93,-,LADIES' CODE,Galaxy,-,93,1,,,,
94,-,Kim Petras,All the Time,-,94,1,,,,
95,-,Ismo Alanko,Oletko Koskaan...,-,95,1,,,,
96,-,Risto Tuomi,Soromnoo,-,96,1,,,,
97,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,61,,,,
98,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,62,,,,
99,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,47,,,,
100,-,Katy Perry,Hot N Cold,-,17,56,,,,
