Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,11,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,2,1,,,,
4,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),3,3,2,,,,
5,down,Isac Elliot,20min (feat. william & Cledos),2,2,3,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
7,down,Widescreen Mode,Everlasting Bomb,5,1,135,,,,
8,down,Jenni Vartiainen,Missä Muruseni On,6,1,125,,,,
9,down,Adele,Skyfall,4,1,128,,,,
10,down,Adele,Rolling In the Deep,7,1,122,,,,
11,down,PSY,Gangnam Style,8,3,84,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,3,107,81,2020-02-09,81,2020-02-09
13,down,Petri Nygard,Selvä Päivä,11,2,118,,,,
14,up,Jenni Vartiainen,Ihmisten Edessä,27,3,121,,,,
15,down,レディー・ガガ,Bad Romance,12,6,127,,,,
16,down,Jare & VilleGalle,Häissä,13,8,95,,,,
17,down,JVG,Kran Turismo (feat. Raappana),14,9,93,,,,
18,down,Adele,Someone Like You,15,4,110,,,,
19,down,Kaija Koo,Vapaa,18,3,107,,,,
20,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,21,5,113,,,,
21,up,Robin,Frontside Ollie,22,11,119,,,,
22,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],24,6,99,,,,
23,up,J. Karjalainen,Mennyt Mies,25,6,98,,,,
24,up,Haloo Helsinki!,Vapaus Käteen Jää,26,7,99,,,,
25,up,PMMP,Lautturi,28,9,95,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,10,67,,,,
27,up,Katy Perry,Hot N Cold,29,17,90,,,,
28,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],34,19,30,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),49,11,77,,,,
30,up,LMFAO,Sexy and I Know It,50,23,79,,,,
31,down,Olli Halonen,Suomen kesä,16,6,5,,,,
32,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,29,,,,
33,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,31,10,,,,
34,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],36,30,4,,,,
35,down,Mikael Gabriel & Juha Tapio,Kompassi,32,32,2,,,,
36,up,Valvomo,Mikä Kesä?,40,25,72,,,,
37,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),30,11,119,,,,
38,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,77,,,,
39,-,The Lonely Island,I'm On a Boat (feat. T-Pain),-,39,1,,,,
40,up,Harry Styles,As It Was,41,3,10,,,,
41,-,Måneskin,SUPERMODEL,-,7,4,,,,
42,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),19,1,43,,,,
43,-,Pave Maijanen,Lähtisitkö,-,43,2,,,,
44,-,Kirka,Hengaillaan,-,44,1,,,,
45,down,Bess,Ram pam pam,23,1,23,,,,
46,-,James TW,Heartbeat Changes,-,46,1,,,,
47,-,Hush Moss,Meant 2 B,-,47,1,,,,
48,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,47,,,,
49,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,49,1,,,,
50,-,Rick Astley,Whenever You Need Somebody (2022 - Remaster),-,50,1,,,,
51,-,吳青峰 & AURORA,Storm,-,51,1,,,,
52,-,Måneskin,If I Can Dream,-,52,1,,,,
53,-,Kari Bremnes,Kanskje,-,53,1,,,,
54,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,63,,,,
55,-,AikaPoliisi,Haluutko Sä Pelata Mun Nintendoo?,-,55,1,,,,
56,-,Stig,Suvi,-,56,1,,,,
57,-,Jenni & Juho,Polee ja rofee,-,57,1,,,,
58,-,Stray Kids,CIRCUS,-,58,2,,,,
59,up,Poju,Poika Saunoo,83,1,101,,,,
60,-,Leoblu,Blue Rain,-,60,1,,,,
61,-,Hov1,Hjärtslag,-,61,1,,,,
62,-,Freud Marx Engels & Jung,Danny Show,-,62,1,,,,
63,-,andreas odbjerg,hjem fra fabrikken,-,63,1,,,,
64,-,Maiki & Poju,"Minä, Santtu & Jack",-,64,1,,,,
65,-,Ankli,Darling,-,65,1,,,,
66,-,Right Said Fred,Im Too Sexy,-,66,1,,,,
67,-,MOMOLAND & Eric,Love Is Only You (MOMOLA),-,67,1,,,,
68,-,Siouxsie & The Banshees,El Dia de los Muertos (Espiritu Mix),-,68,1,,,,
69,-,Taru Pyhälä,Kyllä Tyttö Pieni,-,69,1,,,,
70,-,Freud Marx Engels & Jung,Buuri Johannesburgista,-,70,1,,,,
71,-,Jon-Jon,Ei nää päivät ikuisia oo,-,71,1,,,,
72,-,Alan Walker & Philter,Adventure Time,-,72,1,,,,
73,-,Propaganda,The Chase,-,73,1,,,,
74,-,Lasse Liemola,"No Niin, Mary Lou",-,74,1,,,,
75,-,Propaganda,Duel,-,75,1,,,,
76,-,Freud Marx Engels & Jung,En Koskaan Mene Sänkyyn Ruman Naisen Kanssa,-,76,1,,,,
77,-,NAYEON,NO PROBLEM (feat. 필릭스),-,77,1,,,,
78,-,Hush Moss,It Takes a Lot,-,78,1,,,,
79,-,John Denver,Annie's Song,-,79,1,,,,
80,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,66,,,,
81,-,Brita Koivunen,Vanhanaikaista rakkautta - Jag är gammalmoding,-,81,1,,,,
82,-,Elton John,Pinball Wizard (Remastered),-,82,1,,,,
83,-,Kari Kuivalainen,Savukkeen mitta,-,83,1,,,,
84,-,George Michael,"Monkey (7"" Edit) [Remastered]",-,84,1,,,,
85,-,SENIDAH,Jadnaja,-,85,1,,,,
86,-,Matti Heinivaho,Oi Marie,-,86,1,,,,
87,-,Keala Settle,Bird Set Free,-,87,1,,,,
88,-,Brooklyn Dreams,"Lady, Lady, Lady",-,88,1,,,,
89,-,Pekka Loukiala,Tutti Frutti,-,89,1,,,,
90,-,Ruth och Barbro Eriksson,"Kom kom, skall vi bo på Åland",-,90,1,,,,
91,-,Stephanie,Ouragan,-,91,1,,,,
92,-,Stephanie,One Love to Give,-,92,1,,,,
93,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,3,63,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),20,7,107,,,,
95,up,Lily Allen,F**k You,100,29,62,,,,
96,-,Redrama,Clouds (feat. A.J. McLean),-,30,52,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,61,,,,
98,-,Waldo's People,Lose Control (Radio Edit),-,16,51,,,,
99,up,will.i.am,Scream & Shout (feat. Britney Spears),99,29,45,,,,
100,-,Chisu,Kohtalon Oma,-,14,48,,,,
