Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samu Haber,Täältä tullaan,-,1,1,,,,
2,down,Adele,Skyfall,1,1,72,,,,
3,down,Widescreen Mode,Everlasting Bomb,2,1,77,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,36,1,69,,,,
5,down,Adele,Rolling In the Deep,4,1,66,,,,
6,down,PSY,Gangnam Style,5,3,26,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,63,81,2020-02-09,81,2020-02-09
8,down,Adele,Set Fire to the Rain,7,1,73,,,,
9,down,Petri Nygard,Selvä Päivä,8,2,70,,,,
10,up,Jenni Vartiainen,Ihmisten Edessä,10,3,67,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),11,7,52,,,,
12,up,レディー・ガガ,Bad Romance,12,6,71,,,,
13,up,Jare & VilleGalle,Häissä,13,8,39,,,,
14,up,JVG,Kran Turismo (feat. Raappana),14,9,38,,,,
15,up,Adele,Someone Like You,15,4,61,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),48,4,2,,,,
17,up,Kaija Koo,Vapaa,40,1,57,,,,
18,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,20,,,,
19,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,2,59,,,,
20,-,Hurma,Kun olet poissa,-,20,1,,,,
21,-,TWICE,Kura Kura,-,21,1,,,,
22,-,Rita Ora & Imanbek,Bang Bang,-,22,1,,,,
23,-,KAI,Mmmh,-,23,1,,,,
24,-,Antti Korri,Take My Hand,-,24,1,,,,
25,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,67,,,,
26,-,Antti Tuisku,Treenaa,-,1,7,,,,
27,-,Quinn XCII,Intro (Slow),-,27,1,,,,
28,-,MAJORS,Dancing In the Starlit Night,-,28,1,,,,
29,-,Justin Bieber,Love Me Like You Do,-,29,1,,,,
30,down,Tiësto,The Business,24,24,3,52,2021-01-03,18,2021-04-04
31,-,Sarah Dawn Finer,Vinter,-,31,1,,,,
32,-,Johanna Iivanainen,Kaksi kaipaavaa,-,32,1,,,,
33,-,E.A.V. (Erste Allgemeine Verunsicherung),Ba-Ba-Bankueberfall,-,33,1,,,,
34,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,34,1,,,,
35,-,葉里,一场大梦一场空,-,35,1,,,,
36,down,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,10,,,,
37,down,Robin,Frontside Ollie,18,11,66,,,,
38,-,SHOU,Feel,-,38,1,,,,
39,-,A.C.E,Down (feat. Grey),-,39,1,,,,
40,-,MAMAMOO,Good Night,-,40,1,,,,
41,-,THE BOYZ,O Sole Mio (The Red Wedding),-,41,1,,,,
42,-,Jonne Aaron,Ota syliin ja suutele mua,-,42,3,,,,
43,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,14,51,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],20,16,41,,,,
45,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],21,3,57,,,,
46,-,J. Karjalainen,Mennyt Mies,-,4,58,,,,
47,-,Alphaville,Blauer Engel (Original Demo) [Remaster],-,47,1,,,,
48,-,Frank Stallone,Far From Over,-,48,1,,,,
49,-,Yoon Jisung,LOVE SONG,-,49,1,,,,
50,-,Sarah Walk,secrets,-,50,1,,,,
51,-,Johanna Karilahti,Kerrostalon rokkibändi,-,51,1,,,,
52,-,Tuuttimörkö,Lamput päällä,-,52,1,,,,
53,-,Elina Salo,Rosvolaulu (Edit),-,53,1,,,,
54,-,Milk Inc.,Land of the Living (Extended Version),-,54,1,,,,
55,-,Alphaville,In the Mood (Demo Remix) [Remaster],-,55,1,,,,
56,-,True Steppers & Dane Bowers,Out of Your Mind (feat. Victoria Beckham) [Radio Edit],-,56,1,,,,
57,-,Till Lindemann,Любимый город,-,57,1,,,,
58,-,IKU,Auringot,-,58,1,,,,
59,-,Malka,Moottoritie,-,59,1,,,,
60,-,IKU,Unien prinsessa,-,60,1,,,,
61,-,Cindy Blackman Santana,Black Pearl (feat. Santana & Vernon Reid),-,61,1,,,,
62,-,Alphaville,Big in Japan (Demo Remix) [Remaster],-,62,1,,,,
63,-,Kfir Ochaion,Human,-,63,1,,,,
64,-,Ed Thomas,Empty Love,-,64,1,,,,
65,-,Alphaville,A Victory of Love (Demo Remix) [Remaster],-,65,1,,,,
66,-,Cindy Blackman Santana,Twilight Mask (feat. Santana),-,66,1,,,,
67,-,Kfir Ochaion,Careless Whisper,-,67,1,,,,
68,-,葉里,芙蓉殇,-,68,1,,,,
69,-,Cindy Blackman Santana,Fun Party Splash (feat. Santana),-,69,1,,,,
70,-,葉里,一世换酒香,-,70,1,,,,
71,-,Petite Amie,C'est Pas Moi,-,71,1,,,,
72,-,Alphaville,"The Nelson Highrise (Sector 1: The Elevator) [12"" Version] [Remaster]",-,72,1,,,,
73,-,Kfir Ochaion,Radioactive,-,73,1,,,,
74,-,The Scaffold,Lily the Pink (1998 Remaster),-,74,1,,,,
75,-,Cindy Blackman Santana,Dance Party (feat. Santana),-,75,1,,,,
76,-,Kfir Ochaion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,76,1,,,,
77,-,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",-,77,1,,,,
78,-,Xeli,Elämä ohi on sekunnissa,-,78,1,,,,
79,-,Sam Sparro,Black & Gold (Al Usher Remix),-,79,1,,,,
80,-,Ras Kass,Ghetto Fabulous (feat. Dr. Dre),-,80,1,,,,
81,-,Cindy Blackman Santana,Change is in Your Hands (feat. Vernon Reid),-,81,1,,,,
82,-,Joseph William Morgan,Habanera,-,82,1,,,,
83,-,Kfir Ochaion,Shape of You,-,83,1,,,,
84,-,The Mantovani Orchestra,Malagueña,-,84,1,,,,
85,-,Sam Sparro,Black & Gold (Kings of the Universe Mix),-,85,1,,,,
86,-,Cindy Blackman Santana,Evolution Revolution (feat. Kirk Hammett & Vernon Reid),-,86,1,,,,
87,-,Kfir Ochaion,Billie Jean,-,87,1,,,,
88,-,Eric Burdon,Sixteen Tons,-,88,1,,,,
89,-,Cindy Blackman Santana,I Need a Drummer,-,89,1,,,,
90,-,Cindy Blackman Santana,Velocity,-,90,1,,,,
91,-,Wizex,Se Dej I Din Spegel,-,91,1,,,,
92,-,Cindy Blackman Santana,Everybody's Dancin' (feat. Santana),-,92,1,,,,
93,-,Cindy Blackman Santana,Imagine (SongAid) [feat. Santana],-,93,1,,,,
94,-,Asaf Avidan,My Tunnels Are Long and Dark These Days,-,94,1,,,,
95,-,Danny,Et Luoksein Tulla Saa,-,95,1,,,,
96,up,Rihanna,Only Girl (In the World),97,6,34,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,22,15,62,,,,
98,down,Haloo Helsinki!,Vapaus Käteen Jää,23,6,58,,,,
99,down,Laura Närhi,Mä Annan Sut Pois,32,7,55,,,,
100,down,PMMP,Lautturi,25,9,53,,,,
