Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,2,1,186,,,,
2,up,Adele,Rolling In the Deep,3,1,183,,,,
3,up,Adele,Set Fire to the Rain,4,1,186,,,,
4,up,Petri Nygard,Selvä Päivä,5,2,176,,,,
5,up,Kaija Koo,Vapaa,6,3,169,,,,
6,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,5,177,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,6,160,,,,
8,up,J. Karjalainen,Mennyt Mies,9,6,159,,,,
9,up,Haloo Helsinki!,Vapaus Käteen Jää,10,7,163,,,,
10,up,Ville Valo & Natalia Avelon,Summer Wine,11,9,139,,,,
11,down,Jung Kook & Jack Harlow,3D,1,1,2,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,11,137,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,101,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,14,116,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,12,116,,,,
16,up,Paloma Faith,New York (Radio Edit),17,16,102,,,,
17,up,Chisu,Kohtalon Oma,18,14,97,,,,
18,up,Adele,Hello,19,17,93,,,,
19,up,P!nk,Try,21,19,88,,,,
20,up,The Baseballs,Umbrella,20,15,96,,,,
21,up,Anna Puu,C'est La Vie,22,16,94,,,,
22,up,Jenni Vartiainen,Toinen,23,17,89,,,,
23,-,Jean Massey,Asereje,-,23,1,,,,
24,up,Chisu,Sama Nainen,38,18,82,,,,
25,up,Pariisin Kevät,Kesäyö,39,19,74,,,,
26,down,Kaija Koo,Kaunis Rietas Onnellinen,25,21,73,,,,
27,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,27,1,,,,
28,down,Isac Elliot,New Way Home,27,27,59,,,,
29,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,29,1,,,,
30,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,30,1,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,23,58,,,,
32,down,Pariisin Kevät,Tämän Kylän Poikii,28,25,51,,,,
33,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,33,1,,,,
34,down,Jenni Vartiainen,Mustaa Kahvia,29,27,49,,,,
35,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,26,5,44,,,,
36,up,Anna Puu,Kaunis Päivä,98,29,50,,,,
37,-,JENNIE,You & Me,-,37,1,,,,
38,-,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),-,38,1,,,,
39,-,Dua Lipa,Dance The Night,-,1,10,,,,
40,up,Johanna Kurkela,Rakkauslaulu,70,10,63,,,,
41,down,Haloo Helsinki!,Beibi,33,30,35,,,,
42,up,Johanna Kurkela,Sun Särkyä Anna Mä En,45,13,119,,,,
43,-,Sebastian Noto,Pelkkää Lovee,-,43,1,,,,
44,-,Aerosmith,Crazy,-,44,1,,,,
45,-,The Stupendium,Vending Machine of Love,-,45,1,,,,
46,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,46,1,,,,
47,down,Juha Tapio,Ohikiitävää,43,33,29,,,,
48,-,Grand Plaz,Na Na - Wow Wow,-,48,1,,,,
49,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,49,1,,,,
50,-,Sergey Lazarev,Алый закат,-,50,1,,,,
51,-,League of Legends & NewJeans,Gods,-,51,1,,,,
52,-,Kuumaa,Ylivoimainen,-,1,33,,,,
53,-,JANNA,Imus (feat. Ahti) [Vain elämää kausi 14],-,53,1,,,,
54,-,JENNIE,You & Me (Coachella ver.),-,54,1,,,,
55,-,Annalisa,Ragazza Sola,-,55,1,,,,
56,-,Mercedes,Solut (feat. Vilma Alina),-,56,1,,,,
57,-,Robin Packalen,Ime huiluu (Vain elämää kausi 14),-,57,1,,,,
58,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,52,,,,
59,-,神話,Kiss Me Like That,-,59,1,,,,
60,-,Surfaces,Live It Up (High Tide),-,60,1,,,,
61,-,ICEGUYS,Stingið henni í steininn,-,61,1,,,,
62,-,Yona,Tähtii ei voi omistaa,-,62,1,,,,
63,-,Goss,Catwalk,-,63,1,,,,
64,-,Johannes Väisänen,"Gilla nousee Femmaan (feat. KLIFFA, MB4, ANI, Jokrates, Kise, Hokkanen & Pessi) (feat. KLIFFA, MB4, ANI, Jokrates, Kise, Hokkanen & Pessi)",-,64,1,,,,
65,-,Jukka Kuoppamäki,Satulinna,-,65,1,,,,
66,-,Lucrecia Dalt,El Galatzó,-,66,1,,,,
67,-,A. W. Yrjänä,Kesken (feat. Valma) [Vain elämää kausi 14],-,67,1,,,,
68,up,Erin,Vanha Nainen Hunningolla,79,26,53,,,,
69,-,GOT7,MY SWAGGER,-,69,1,,,,
70,-,Minä ja Nieminen,Kolo (feat. Sere),-,70,1,,,,
71,-,Pambikallio,Kukkaniityllä,-,71,1,,,,
72,-,Jacob Collier & Brandi Carlile,Little Blue,-,72,1,,,,
73,-,Arteva,Meidän pieni laiva,-,73,1,,,,
74,-,Namasenda,Deathrow Bby,-,74,1,,,,
75,-,Daniel Deuschle,Baba,-,75,1,,,,
76,-,Delara,Didn't you know,-,76,1,,,,
77,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],52,36,27,,,,
78,-,ESTi,Pathos Refrain,-,78,1,,,,
79,-,Peter Hollens & Nathan Pacheco,Fall on Me,-,79,1,,,,
80,-,Antti Autio,Norja,-,80,1,,,,
81,-,acid.milch&honig,distanz,-,81,1,,,,
82,-,Pienet Ihmeet,Älä pelkää,-,82,1,,,,
83,-,Kokym,3 Shoroot,-,83,1,,,,
84,-,Aliisa Syrjä,Meistä jää jälki,-,84,1,,,,
85,-,Vojtěch Dyk,Šumavský otčenáš,-,85,1,,,,
86,-,Ducci,Supermarket Flowers (Piano Version),-,86,1,,,,
87,-,Peter Hollens,This Is Me (feat. The Hollensfamily),-,87,1,,,,
88,-,Ylävire,Viimeinen Laulu,-,88,1,,,,
89,-,Nora Kinnunen,Valitsen mut,-,89,1,,,,
90,-,Marija Šerifović,Molitva,-,90,1,,,,
91,-,Kleerup,Trouble (feat. Ana Diaz),-,91,1,,,,
92,-,PattyCake,I Put a Spell On You,-,92,1,,,,
93,-,Pintandwefall,Ah-Ah-Ah,-,93,1,,,,
94,-,Jussi Raittinen,Mr. Blues,-,94,1,,,,
95,-,MARINA,Superstar (Acoustic),-,95,1,,,,
96,-,Marius De Le Mer,Feel Something,-,96,1,,,,
97,-,Smurffit,Yksi Kaksi Lujaa (Sexy Sexy Lover),-,97,1,,,,
98,down,Antti Tuisku,Keinutaan (feat. VilleGalle),75,37,16,,,,
99,down,Jenni Vartiainen,Malja,80,38,18,,,,
100,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,96,41,11,,,,
