Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuumaa,Ylivoimainen,-,1,25,,,,
2,up,Adele,Rolling In the Deep,6,1,173,,,,
3,up,Adele,Set Fire to the Rain,7,1,176,,,,
4,up,Jenni Vartiainen,Ihmisten Edessä,8,3,177,,,,
5,up,Adele,Someone Like You,9,4,167,,,,
6,up,Kaija Koo,Vapaa,10,1,161,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,150,,,,
8,up,J. Karjalainen,Mennyt Mies,12,4,151,,,,
9,up,Laura Närhi,Mä Annan Sut Pois,14,7,144,,,,
10,up,Ville Valo & Natalia Avelon,Summer Wine,15,7,130,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,10,110,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,10,127,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,12,91,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,13,109,,,,
15,-,Dua Lipa,Dance The Night,-,1,3,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,12,107,,,,
17,up,Johanna Kurkela,Sun Särkyä Anna Mä En,21,13,110,,,,
18,up,Waldo's People,Lose Control (Radio Edit),33,16,90,,,,
19,up,Chisu,Kohtalon Oma,41,14,89,,,,
20,up,Pitbull,Timber (feat. Ke$ha),27,16,93,,,,
21,up,Adele,Hello,29,17,85,,,,
22,up,The Baseballs,Umbrella,30,15,88,,,,
23,up,Anna Puu,C'est La Vie,32,16,87,,,,
24,up,Jenni Vartiainen,Toinen,34,17,82,,,,
25,up,Pariisin Kevät,Kesäyö,43,19,68,,,,
26,up,Chisu,Sama Nainen,42,18,76,,,,
27,-,Petri Nygard,Selvä Päivä,-,2,166,,,,
28,up,JVG,Tarkenee,40,22,62,,,,
29,up,Kaija Koo,Kaunis Rietas Onnellinen,44,21,67,,,,
30,up,Johanna Kurkela,Rakkauslaulu,99,10,57,,,,
31,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,167,,,,
32,down,Jenni Vartiainen,Missä Muruseni On,5,1,177,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,23,53,,,,
34,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,153,,,,
35,-,Erin,Vanha Nainen Hunningolla,-,26,48,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,36,1,,,,
37,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,39,,,,
38,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,38,6,,,,
39,down,Jung Kook & Latto,Seven (Band Ver.),3,3,2,,,,
40,-,Lizzo,Pink,-,25,1,,,,
41,-,Jenni Vartiainen,Mustaa Kahvia,-,27,44,,,,
42,-,Haloo Helsinki!,Beibi,-,30,30,,,,
43,down,PMMP,Lautturi,24,9,149,,,,
44,down,Paloma Faith,New York (Radio Edit),22,16,96,,,,
45,-,Jenni Vartiainen,Duran Duran,-,30,32,,,,
46,-,Juha Tapio,Ohikiitävää,-,33,24,,,,
47,down,P!nk,Try,31,18,81,,,,
48,down,JUNG KOOK & Latto,Seven (Lofi Mix),4,4,2,,,,
49,-,Filip Nordin,Chasing Dreams,-,49,1,,,,
50,-,Snuskebazn,Dum Blondin,-,50,1,,,,
51,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,47,,,,
52,-,Reyn,Släppa Taget,-,52,1,,,,
53,-,Giggles,Bittersweet (feat. ODEE),-,53,1,,,,
54,-,Anne-Marie,YOU & I (feat. Khalid),-,54,1,,,,
55,down,JUNG KOOK & Latto,Seven (Nightfall Mix),16,16,2,,,,
56,-,Anna Puu,Kaunis Päivä,-,29,45,,,,
57,-,Cornelia Jakobs,Need You Now,-,57,1,,,,
58,-,Beloslava & Orlin Pavlov,Vsiaka Godina Po Sushtoto Vreme,-,58,1,,,,
59,down,JUNG KOOK & Latto,Seven (Island Mix),13,13,2,,,,
60,-,Belinda Carlisle,Summer Rain,-,60,1,,,,
61,-,Family Four,En Häst Utan Namn,-,61,1,,,,
62,-,Anna Puu,Säännöt Rakkaudelle,-,34,19,,,,
63,-,Ryan Gosling,I’m Just Ken,-,49,1,,,,
64,-,Beloslava,"Prolet, Lyato, Esen, Zima... (Spring, Summer, Autumn, Winter...)",-,64,1,,,,
65,-,Kaija Koo,Onnea matkaan,-,9,2,,,,
66,down,JUNG KOOK & Latto,Seven (Festival Mix),28,28,2,,,,
67,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,67,1,,,,
68,-,Kostas Chatzis,Dyo Prasina Matia,-,68,1,,,,
69,-,Vesterinen Yhtyeineen,Tummilla teillä,-,69,2,,,,
70,-,Emilíana Torrini,Wednesday's Child,-,70,1,,,,
71,-,La rappresentante di lista,Ciao Ciao,-,71,1,,,,
72,-,Etta,BFF,-,72,1,,,,
73,-,Clueso,Du und L.A.,-,73,1,,,,
74,-,Little Mix,Move,-,74,1,,,,
75,up,Isac Elliot,New Way Home,98,26,56,,,,
76,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,76,1,,,,
77,-,Vinicius de Moraes & Toquinho,Tudo Na Mais Santa Paz,-,77,1,,,,
78,-,Matteo Bocelli,Chasing Stars,-,78,1,,,,
79,-,Post Malone,Enough Is Enough,-,79,1,,,,
80,-,Lahtine,Talvipalatsi,-,80,1,,,,
81,-,Toquinho,Aquarela (Acquarello),-,81,1,,,,
82,-,Aaron Razel,אני העני,-,82,1,,,,
83,-,Tokio Hotel,Pain of Love (Live),-,83,1,,,,
84,-,Frankie Goes to Hollywood,Two Tribes,-,84,1,,,,
85,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,21,,,,
86,-,Belle and Sebastian,A Summer Wasting,-,86,1,,,,
87,-,Korni,"Вика (С днём рождения, Вика) [Bonus Track]",-,87,1,,,,
88,-,Lio,Le Banana Split (Underground Version),-,88,1,,,,
89,-,Dionne Warwick,I'll Never Fall in Love Again,-,89,1,,,,
90,-,Aaron Razel,מכתב מאהוביה,-,90,1,,,,
91,-,Paula Abdul,The Way That You Love Me,-,91,1,,,,
92,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,12,,,,
93,-,Hurts,White Horses,-,93,1,,,,
94,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,94,1,,,,
95,-,Soft Machine,Lotus Groves,-,95,1,,,,
96,-,Joni Mitchell,You Dream Flat Tires,-,96,1,,,,
97,-,Jenni Vartiainen,Malja,-,38,13,,,,
98,-,Jenni Vartiainen,Tunnoton,-,40,11,,,,
99,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,8,,,,
100,-,Erin,Mitä Tänne Jää,-,42,6,,,,
