Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,20,1,206,,,,
2,up,OLGA,Uus Bitch,42,1,2,,,,
3,down,Adele,Set Fire to the Rain,2,1,210,,,,
4,up,Adele,Someone Like You,28,4,198,,,,
5,down,Kaija Koo,Vapaa,4,3,193,,,,
6,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,5,5,202,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],7,6,185,,,,
8,up,J. Karjalainen,Mennyt Mies,8,6,183,,,,
9,up,Haloo Helsinki!,Vapaus Käteen Jää,9,7,188,,,,
10,up,Laura Närhi,Mä Annan Sut Pois,10,7,177,,,,
11,-,j-hope,NEURON,-,10,1,,,,
12,up,Ville Valo & Natalia Avelon,Summer Wine,55,9,161,,,,
13,up,PMMP,Lautturi,66,9,178,,,,
14,up,Laura Närhi,Hetken Tie On Kevyt,69,12,142,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,12,141,,,,
16,down,Johanna Kurkela,Sun Särkyä Anna Mä En,13,13,143,,,,
17,up,Waldo's People,Lose Control (Radio Edit),44,16,119,,,,
18,up,Paloma Faith,New York (Radio Edit),36,16,127,,,,
19,down,Chisu,Kohtalon Oma,14,14,121,,,,
20,down,The Baseballs,Umbrella,15,15,120,,,,
21,up,Kuumaa,Tuhoaisti,65,21,2,,,,
22,down,Anna Puu,C'est La Vie,16,16,117,,,,
23,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,4,3,,,,
24,down,Jenni Vartiainen,Toinen,17,17,113,,,,
25,down,Mirella,Uuteen eiliseen,1,1,3,,,,
26,up,Hugo,Virheet (feat. Bee),75,26,3,,,,
27,down,Petri Nygard,Selvä Päivä,11,2,197,,,,
28,down,Chisu,Sama Nainen,18,18,106,,,,
29,up,Jenni Vartiainen,Ihmisten Edessä,35,3,210,,,,
30,down,Pariisin Kevät,Kesäyö,19,19,98,,,,
31,-,j-hope,i wonder...,-,28,1,,,,
32,up,Adele,Hello,56,17,112,,,,
33,-,Albin Lee Meldau,"Elvis, I Love You (Acoustic)",-,33,1,,,,
34,up,JVG,Tarkenee,51,22,86,,,,
35,-,Teddy Swims,Lose Control (Radio Edit),-,35,1,,,,
36,down,Kaija Koo,Kaunis Rietas Onnellinen,21,21,93,,,,
37,up,Isac Elliot,New Way Home,79,27,79,,,,
38,down,Johanna Kurkela,Rakkauslaulu,22,10,86,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,23,79,,,,
40,down,Pariisin Kevät,Tämän Kylän Poikii,25,25,73,,,,
41,down,Erin,Vanha Nainen Hunningolla,26,26,75,,,,
42,down,Jenni Vartiainen,Mustaa Kahvia,27,27,70,,,,
43,-,Pet Shop Boys,So Hard (2018 Remastered Version),-,43,1,,,,
44,up,Ege Zulu & BEHM,Tunnista Tuntiin,61,1,7,,,,
45,down,Anna Puu,Kaunis Päivä,29,29,70,,,,
46,down,Haloo Helsinki!,Beibi,31,30,55,,,,
47,up,Käärijä & Erika Vikman,Ruoska,63,1,7,,,,
48,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,34,5,64,,,,
49,-,Robert Miles,One & One (feat. Maria Nayler),-,49,1,,,,
50,down,Jenni Vartiainen,Duran Duran,30,30,54,,,,
51,-,j-hope,i don't know,-,37,1,,,,
52,down,Juha Tapio,Ohikiitävää,33,33,48,,,,
53,-,j-hope,lock / unlock,-,38,1,,,,
54,-,j-hope,on the street (solo version),-,39,1,,,,
55,-,V,FRI(END)S,-,4,2,,,,
56,-,Ege Zulu,Ei!,-,42,1,,,,
57,-,Jenni Vartiainen,Ihmisten edessä (ROOS + BERG Remix),-,30,2,,,,
58,-,j-hope,what if… (dance mix),-,49,1,,,,
59,-,LÄHIÖBOTOX,KATO MUA SILMIIN (KUSIPÄÄ),-,50,1,,,,
60,-,P.Orava & Pohjawire,Hanna-Maaria,-,60,1,,,,
61,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],58,36,41,,,,
62,-,Jessie J,Domino (Sped Up),-,51,1,,,,
63,down,Anna Puu,Säännöt Rakkaudelle,37,34,40,,,,
64,-,Alex Warren,Save You a Seat,-,52,1,,,,
65,up,Antti Tuisku,Keinutaan (feat. VilleGalle),88,37,34,,,,
66,-,Walk Off the Earth,On The Road,-,53,1,,,,
67,down,Jenni Vartiainen,Malja,38,38,37,,,,
68,-,SAIMAA,Äiti,-,68,1,,,,
69,-,Lennon Stella,La Di Da (Hibell Remix),-,56,1,,,,
70,down,Jenni Vartiainen,Missä Muruseni On,6,1,209,,,,
71,-,Noi,Valmiina lähtöön,-,71,1,,,,
72,-,INJI,Hate Your Guts,-,72,1,,,,
73,-,Kuumaa,Ylivoimainen,-,1,44,,,,
74,-,Kaita Isäri Seppälä,Jäät sulivat,-,74,1,,,,
75,down,Mirella,Timanttei,3,2,13,,,,
76,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,11,160,,,,
77,-,Pääesiintyjät,Yksi ja ainoa (feat. StrongBows),-,77,1,,,,
78,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,18,,,,
79,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,79,1,,,,
80,-,Wiwa,The Ballad of Lucy Jordan,-,80,1,,,,
81,-,Natasha Bedingfield,Unwritten,-,81,1,,,,
82,-,DCappella,Cantina Band,-,82,1,,,,
83,-,Artemas,i like the way you kiss me,-,12,1,,,,
84,down,Sia,Chandelier,39,38,29,,,,
85,-,Daniel Olsén,Sunrise,-,85,1,,,,
86,-,Take That,You And Me,-,86,1,,,,
87,down,Jenni Vartiainen,Tunnoton,40,40,33,,,,
88,down,Pitbull,Timber (feat. Ke$ha),32,16,122,,,,
89,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,41,41,29,,,,
90,-,Delta Goodrem,Hearts On the Run,-,90,1,,,,
91,down,Erin,Mitä Tänne Jää,46,42,26,,,,
92,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),43,43,19,,,,
93,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,49,43,20,,,,
94,-,Delta Goodrem,Hearts On the Run (Instrumental),-,94,1,,,,
95,-,Delta Goodrem,Hearts On the Run (Acapella),-,95,1,,,,
96,-,Madonna,Material Girl (2024 Remaster),-,96,1,,,,
97,-,Aliyah's Interlude,IT GIRL (clean version) [Radio Edit],-,97,1,,,,
98,-,룰라,날개 잃은 천사,-,98,1,,,,
99,-,Alphaville,Big in Japan (Extended Instrumental) [Remaster],-,99,1,,,,
100,down,Jenni Vartiainen,Tuhannet Mun Kasvot,50,46,19,,,,
