Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Portion Boys,Samaa taivasta katsotaan,10,2,2,,,,
3,up,Benjamin,Hoida mut,12,3,3,,,,
4,down,Jenni Vartiainen,Missä Muruseni On,2,1,153,,,,
5,down,Adele,Skyfall,3,1,158,,,,
6,down,Widescreen Mode,Everlasting Bomb,4,1,166,,,,
7,down,Adele,Rolling In the Deep,5,1,151,,,,
8,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],6,4,8,,,,
9,down,PSY,Gangnam Style,7,3,115,,,,
10,down,Adele,Set Fire to the Rain,9,1,155,,,,
11,up,Petri Nygard,Selvä Päivä,37,2,144,,,,
12,up,Rihanna,Only Girl (In the World),42,6,85,,,,
13,up,Jenni Vartiainen,Ihmisten Edessä,28,3,152,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,137,,,,
15,down,レディー・ガガ,Bad Romance,13,6,158,,,,
16,down,Jare & VilleGalle,Häissä,15,8,126,,,,
17,down,JVG,Kran Turismo (feat. Raappana),16,9,124,,,,
18,down,Adele,Someone Like You,17,4,141,,,,
19,up,Kaija Koo,Vapaa,46,3,138,,,,
20,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,5,144,,,,
21,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,149,,,,
22,down,Robin,Frontside Ollie,20,11,149,,,,
23,down,Kuumaa,Ylivoimainen,8,1,2,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],48,16,95,,,,
25,-,Sam Smith,I'm Not Here To Make Friends,-,25,1,,,,
26,down,J. Karjalainen,Mennyt Mies,21,6,125,,,,
27,down,Haloo Helsinki!,Vapaus Käteen Jää,22,7,129,,,,
28,down,Laura Närhi,Mä Annan Sut Pois,23,7,119,,,,
29,down,PMMP,Lautturi,26,9,125,,,,
30,down,Ville Valo & Natalia Avelon,Summer Wine,27,9,115,,,,
31,up,Jesse Kaikuranta,Vie Mut Kotiin,52,20,99,,,,
32,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],30,19,59,,,,
33,-,BEHM,Sata vuotta,-,33,2,,,,
34,down,Katy Perry,Hot N Cold,29,17,119,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),59,11,105,,,,
36,down,LMFAO,Sexy and I Know It,31,23,108,,,,
37,up,カーリー・レイ・ジェプセン,Call Me Maybe,70,14,107,,,,
38,down,Poju,Poika Saunoo,24,1,123,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,14,86,,,,
40,-,Meiju Suvas,Meidän Ilta,-,40,1,,,,
41,-,Chilly Gonzales,I Am Europe,-,41,1,,,,
42,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],35,5,115,,,,
43,-,Wincent Weiss,Feuerwerk,-,43,1,,,,
44,-,The BossHoss,Word Up,-,44,1,,,,
45,-,Taylor Swift,Anti-Hero,-,2,6,,,,
46,-,Stray Kids,THE SOUND,-,46,1,,,,
47,-,Zand,Boys Like U,-,47,1,,,,
48,-,ANI,PopStar!,-,48,1,,,,
49,-,Zara Larsson,Can't Tame Her,-,39,1,,,,
50,-,Brendan James,Dreams Will Come,-,50,1,,,,
51,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,51,1,,,,
52,-,Alice Merton,Waste My Life,-,52,1,,,,
53,-,La Bionda,"One For You, One For Me",-,53,1,,,,
54,-,Brendan James,Be Happy,-,54,1,,,,
55,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,55,1,,,,
56,-,Brendan James,Yellow Lines,-,56,1,,,,
57,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,2,13,,,,
58,-,BANNERS,Keeps Me Going,-,58,1,,,,
59,-,Holly Valance,State of Mind,-,59,1,,,,
60,-,Malla,Hidastan aikaa,-,60,1,,,,
61,down,Mohombi,Bumpy Ride (feat. Pitbull),53,22,71,,,,
62,-,Ruusut,Sä et tunne mua,-,62,1,,,,
63,-,Jessie Ware,Free Yourself (Paul Woolford Remix),-,63,1,,,,
64,-,Brendan James,Let You Go,-,64,1,,,,
65,-,Ava Max,Ghost,-,65,1,,,,
66,-,BANNERS,In Your Universe,-,66,1,,,,
67,-,¿Téo?,Belong in the Sun (feat. Lido),-,67,1,,,,
68,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,68,1,,,,
69,-,BANNERS,Perfectly Broken,-,69,1,,,,
70,-,Archie Bell & The Drells,Don't Let Love Get You Down,-,70,1,,,,
71,-,M,Molotovin cocktail,-,71,1,,,,
72,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],41,3,84,,,,
73,-,PABI,Du & jag,-,73,1,,,,
74,-,Gia Woods,Disco Heart,-,74,1,,,,
75,-,Zhang Zhe Han,Primordial Theater,-,75,1,,,,
76,-,Blackmore's Night,Ghost of a Rose,-,76,1,,,,
77,-,Janina Frostell,Call Me,-,77,1,,,,
78,-,YaLLa The Melodica,Are You the One?,-,78,1,,,,
79,-,Chanel & Ridsa,TOKE (Si t'es ok),-,79,1,,,,
80,-,Blackmore's Night,Locked Within the Crystal Ball,-,80,1,,,,
81,down,Laura Närhi,Hetken Tie On Kevyt,56,12,88,,,,
82,-,Amouë,Billy,-,82,1,,,,
83,-,Sam Smith,Lose You,-,79,1,,,,
84,-,Blackmore's Night,The Last Leaf,-,84,1,,,,
85,-,Berth Idoffs,Kärlek på gång,-,85,1,,,,
86,-,Caterina Caselli,Nel 2023 ( In the year 2525),-,86,1,,,,
87,-,Love Inc.,You're a Superstar (City of Love Club Mix),-,87,1,,,,
88,-,Blackmore's Night,The Circle,-,88,1,,,,
89,-,ONEWE,GRAVITY,-,89,1,,,,
90,-,Magic City Hippies,Ghost On the Mend,-,90,1,,,,
91,-,ELIO,@elio.irl,-,91,1,,,,
92,-,Pelle Ekerstam,Skärvor Av Silver (feat. Pernilla Andersson),-,92,1,,,,
93,-,Blackmore's Night,Fires at Midnight,-,93,1,,,,
94,-,Illi,Comme Ça,-,94,1,,,,
95,-,Katnip,Gimme That (feat. King Sis),-,95,1,,,,
96,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,82,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),61,29,57,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),60,12,75,,,,
99,down,Valvomo,Mikä Kesä?,34,25,99,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,12,86,,,,
