Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,5,,,,
2,up,Harry Styles,Watermelon Sugar,3,2,3,85,2019-11-17,2,2020-08-23
3,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,11,75,2020-05-24,1,2020-05-31
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,7,36,2020-06-21,2,2020-08-09
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),8,1,13,,,,
6,up,Isac Elliot,Weekend,15,5,3,,,,
7,-,(G)I-DLE,DUMDi DUMDi,-,7,1,,,,
8,-,TAEMIN,2 KIDS,-,8,1,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,10,74,2020-04-19,18,2020-08-09
10,down,Widescreen Mode,Everlasting Bomb,5,1,40,,,,
11,down,Adele,Skyfall,4,1,39,,,,
12,-,"Tinze, Teflon Brothers & F",Bakara,-,1,9,,,,
13,down,Jenni Vartiainen,Missä Muruseni On,6,1,35,,,,
14,up,Ava Max,Kings & Queens,47,3,15,80,2020-03-15,37,2020-09-27
15,down,Adele,Rolling In the Deep,7,1,34,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,3,30,81,2020-02-09,81,2020-02-09
17,down,Adele,Set Fire to the Rain,9,1,37,,,,
18,down,Petri Nygard,Selvä Päivä,10,2,35,,,,
19,down,Jenni Vartiainen,Ihmisten Edessä,11,3,34,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,5,28,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,16,,,,
22,down,レディー・ガガ,Bad Romance,13,6,38,,,,
23,down,Jason Derulo,Take You Dancing,17,1,2,71,2020-08-23,16,2021-01-17
24,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,3,83,2020-09-06,57,2020-09-20
25,-,Anna Puu & Olavi Uusivirta,2020,-,2,5,,,,
26,-,Jessi,Nunu Nana,-,26,1,,,,
27,up,Jare & VilleGalle,Häissä,41,8,4,,,,
28,down,Adele,Someone Like You,19,4,31,,,,
29,up,JVG,Kran Turismo (feat. Raappana),98,9,5,,,,
30,-,The Rolling Stones,Mother's Little Helper,-,30,1,,,,
31,up,Ava Max,Who's Laughing Now,50,3,2,,,,
32,-,Elton John,Blessed,-,32,1,,,,
33,-,The Rolling Stones,Lady Jane,-,33,1,,,,
34,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,34,1,,,,
35,-,Foxes,Better Love,-,35,1,,,,
36,-,Fanny,Status Quo,-,36,1,,,,
37,-,Johanna Kurkela,Ingrid,-,37,1,,,,
38,-,SHY Martin,Are You Happy?,-,38,1,,,,
39,-,Smurffit,Smurffi Toisen Tuntee,-,39,1,,,,
40,-,HANZ,Process,-,40,1,,,,
41,-,The Weather Girls,Born to Be Alive,-,41,1,,,,
42,-,Lauri Tähkä,Mä en pelkää,-,42,1,,,,
43,-,Jere Ijäs ja Monacon työväen palloilijat,Kii sussa (feat. Maija Sariola),-,43,1,,,,
44,-,P!nk,Hurts 2B Human (feat. Khalid) [Midnight Kids Remix],-,44,1,,,,
45,-,Jewel & Lindsey Stirling,Grateful (String Sessions),-,45,1,,,,
46,-,1TEAM,Ullaeli Kkollaeli,-,46,1,,,,
47,-,Frederik,Tsingis Khan (Dschingis Khan),-,47,1,,,,
48,-,Delta Goodrem,Dancing With a Broken Heart,-,48,1,,,,
49,-,Colbie Caillat,Fallin' for You,-,49,1,,,,
50,-,Sergey Lazarev,Goddess (Bonus Track),-,50,1,,,,
51,-,Rocket Punch,JUICY,-,51,1,,,,
52,-,Sheryl Crow & Sting,Always On Your Side,-,52,1,,,,
53,-,Leif Norbergs Orkester,Paranoid,-,53,1,,,,
54,-,Julia Engelmann,Das Lied,-,54,1,,,,
55,-,Little Mix,Love Me Like You (Bimbo Jones Remix),-,55,1,,,,
56,-,Tokio Hotel,Attention (Bonus Track),-,56,1,,,,
57,-,The Beatles,Dig a Pony,-,57,1,,,,
58,up,Mikael Gabriel,Oli aikoi,63,47,4,,,,
59,up,Sam Smith,My Oasis (feat. Burna Boy),78,59,2,,,,
60,-,Morgan Sulele & Innertier,Jeg vil Heller Ha Deg,-,60,1,,,,
61,-,Miss Montreal,Love You Now,-,61,1,,,,
62,up,Pasi ja Anssi,Maailman onnellisin maa,76,15,5,,,,
63,-,Tokio Hotel,Down On You,-,63,1,,,,
64,-,Alice Francis,Coco Baca Bum Bum (feat. Club des Belugas) [Radio Edit Español],-,64,1,,,,
65,-,Pete Parkkonen,Voimaa ja valoa,-,24,2,,,,
66,-,Hanson,MMMBop,-,66,1,,,,
67,-,The Beatles,Two of Us,-,67,1,,,,
68,-,Tony Succar & Jean Rodriguez,Billie Jean,-,68,1,,,,
69,-,E.M. Cooper,Wicked Game,-,69,1,,,,
70,-,Lino Da Silva,Leave Again (电视剧《神精学妹》片尾曲),-,70,1,,,,
71,-,YOON MI RAE,The Scent of Life (Soul Flower),-,71,1,,,,
72,-,Mikko Pohjola,Jos Mä Sinut Saan,-,72,1,,,,
73,-,Scissor Sisters,Invisible Light,-,73,1,,,,
74,-,Tony Succar,I Want You Back (feat. Tito Nieves),-,74,1,,,,
75,-,Hannah Dorman,Too Close,-,75,1,,,,
76,-,Lapinlahden Linnut,Sedät Jaksaa Heilua,-,76,1,,,,
77,-,Tony Succar & Jean Rodriguez,Smooth Criminal,-,77,1,,,,
78,-,Jope Ruonansuu,Ponutehtaan Jenkka,-,78,1,,,,
79,-,YOON MI RAE,Pay Day,-,79,1,,,,
80,-,OX,Take on Me (Acoustic Version),-,80,1,,,,
81,-,Tony Succar & Kevin Ceballo,Thriller,-,81,1,,,,
82,-,YOON MI RAE,What's Up! Mr. Good Stuff,-,82,1,,,,
83,-,Josh Franklin,Ain't Nobody,-,83,1,,,,
84,-,Kurre,Sä jäät mun uniin,-,84,1,,,,
85,-,Matti Esko,Villin Pohjolan Maa,-,85,1,,,,
86,-,Tony Succar & Kevin Ceballo,Black Or White,-,86,1,,,,
87,-,Daniel and the Digital Diapason's,J'ai pas vingt ans,-,87,1,,,,
88,-,Studio Players,Hotel California,-,88,1,,,,
89,-,Karizma Duo,Save Tonight,-,89,1,,,,
90,-,Fredrik Ferrier & Harold van Lennep,The Whistle Song,-,90,1,,,,
91,-,Matti Esko,Tämä Maa On Meitä Varten,-,91,1,,,,
92,-,TREASURE,BOY,-,92,1,,,,
93,-,Arto Nuotio,Lähde Lappiin,-,93,1,,,,
94,-,IOWA,Почему так?!,-,94,1,,,,
95,-,Mari Johanna,Nyt (feat. Djangomayn),-,95,1,,,,
96,-,Jean Wells,With My Love and What You Got,-,96,1,,,,
97,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,22,5,30,,,,
98,-,Jingle Dogs,Pat-a-Pan,-,98,1,,,,
99,-,Tiger,Vi ville inte samma saker,-,99,1,,,,
100,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,100,1,,,,
