Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,9,,,,
2,up,Olli Halonen,Pohjola,16,2,12,,,,
3,up,Adele,Skyfall,3,1,115,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,5,1,113,,,,
5,down,Vesala,Uu mama,2,2,4,,,,
6,down,Widescreen Mode,Everlasting Bomb,4,1,123,,,,
7,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",67,7,2,,,,
8,down,Adele,Rolling In the Deep,7,1,111,,,,
9,down,PSY,Gangnam Style,8,3,71,,,,
10,down,Adele,Set Fire to the Rain,9,1,114,,,,
11,down,JVG,Vamos,6,3,5,,,,
12,down,Petri Nygard,Selvä Päivä,10,2,109,,,,
13,down,Jenni Vartiainen,Ihmisten Edessä,11,3,111,,,,
14,down,レディー・ガガ,Bad Romance,12,6,116,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),13,7,97,,,,
16,down,Jare & VilleGalle,Häissä,14,8,84,,,,
17,down,JVG,Kran Turismo (feat. Raappana),15,9,82,,,,
18,up,Kaija Koo,Vapaa,28,1,98,,,,
19,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,17,2,102,,,,
20,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,110,,,,
21,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),46,1,33,,,,
22,down,Robin,Frontside Ollie,19,11,109,,,,
23,down,カーリー・レイ・ジェプセン,Call Me Maybe,20,14,81,,,,
24,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],21,3,90,,,,
25,down,J. Karjalainen,Mennyt Mies,22,4,89,,,,
26,down,Laura Närhi,Mä Annan Sut Pois,25,7,83,,,,
27,up,BEHM,Ethän tarkoittanut sitä,53,5,4,,,,
28,-,Dua Lipa,Love Again (Imanbek Remix),-,28,2,,,,
29,-,The Kid LAROI & Justin Bieber,Stay,-,3,18,,,,
30,up,Pasi ja Anssi,Bambina (WTF),55,30,2,,,,
31,down,Haloo Helsinki!,Vapaus Käteen Jää,23,6,90,,,,
32,up,Poju,Poika Saunoo,97,1,91,,,,
33,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,33,1,,,,
34,-,BamBam,Melting,-,34,1,,,,
35,-,"Music From The Motion Picture ""Evita""",Lähtö,-,35,1,,,,
36,-,Janne Tulkki,Sinisen Taivaan Sateenkaari,-,36,1,,,,
37,-,Tiësto,The Business,-,24,12,52,2021-01-03,18,2021-04-04
38,down,Ed Sheeran,Shivers,35,1,21,,,,
39,-,Doja Cat,Get Into It (Yuh),-,39,1,,,,
40,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,31,1,,,,
41,-,Marius Bear,Boys Do Cry,-,41,1,,,,
42,-,TREASURE,DARARI,-,42,1,,,,
43,-,Erin,Anna mun rakastaa,-,43,1,,,,
44,-,Aurora Minne,Olit mun unessa,-,44,1,,,,
45,-,Aleksanteri Hakaniemi,Märkää maalia,-,45,1,,,,
46,-,ABISHA,Home To You,-,46,1,,,,
47,-,Paul McCartney & Michael Jackson,Say Say Say,-,47,1,,,,
48,-,Tone Sekelius,My Way,-,48,1,,,,
49,-,Trad.Attack! & Lumevärv,Tehke ruumi! (Lumevärv Remix),-,49,1,,,,
50,-,BEHM,Hei rakas,-,1,45,,,,
51,-,Sarah Klang,Scorpio,-,51,1,,,,
52,-,Samu Haber,Sä,-,4,3,,,,
53,-,Alba August,So Alive,-,53,1,,,,
54,-,S10,De Diepte,-,52,1,,,,
55,-,Christian Zkye,How Dare You?,-,55,1,,,,
56,-,Pääesiintyjät,Kaunis Veera,-,56,1,,,,
57,-,Harper Finn,Dance Away These Days,-,57,1,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,23,,,,
59,-,Ani,Vegasissa naimisiin (feat. Nelli Matula),-,17,1,,,,
60,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,60,1,,,,
61,-,Velocet,Money First,-,61,1,,,,
62,-,BerlinskiBeat,Du hast mich belogen,-,62,1,,,,
63,-,Maldita Nerea,Nunca Estarás Sola,-,63,1,,,,
64,-,Monika LIU,Sentimentai,-,53,1,,,,
65,-,Eija Kantola,Yön Kuningatar,-,65,1,,,,
66,down,Antti Tuisku,Koti,58,33,2,,,,
67,-,Fergie,Finally,-,67,1,,,,
68,-,MOMOLAND,Veryvery,-,68,1,,,,
69,-,Prefab Sprout,If You Don't Love Me,-,69,1,,,,
70,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,2,5,,,,
71,-,Alison Moyet,Whispering Your Name (Vince Clarke Remix),-,71,1,,,,
72,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,72,1,,,,
73,-,Evelina,Kyynelii,-,53,3,,,,
74,-,Park Bom,Flower (feat. Kim Min Seok),-,74,1,,,,
75,-,Mikko Kuustonen,Pysyn tässä,-,75,1,,,,
76,-,Cornelia Jakobs,Hold Me Closer,-,8,1,,,,
77,-,The Chainsmokers,iPad,-,77,1,,,,
78,-,BOTASHE,ПНХ,-,78,1,,,,
79,-,Charlie Puth,Light Switch,-,79,1,,,,
80,-,Eros Kurdi,Sat Mashalla,-,80,1,,,,
81,-,Anders Bagge,Bigger Than The Universe,-,81,1,,,,
82,-,Ilkka Vainio,I Don't Speak English,-,82,1,,,,
83,-,Eros Kurdi,Skalai dil,-,83,1,,,,
84,-,Hullunkruunu,Vastaus,-,84,1,,,,
85,-,Ollie,Kaksi sydäntä,-,85,1,,,,
86,-,Elmeri,Camoon,-,86,1,,,,
87,-,Fränk,You Can Do Anything,-,87,1,,,,
88,-,Timo Tervo & Slager,Tule lähemmäksi,-,88,1,,,,
89,-,Kalle Jussila,Enkelini,-,89,1,,,,
90,-,Elmeri,Metrossa,-,90,1,,,,
91,-,Nousujuhlat,Leijonan vuosi,-,91,1,,,,
92,-,Agnes,Fingers Crossed,-,92,1,,,,
93,-,Beats International,The Ragged Trousered Percussionist,-,93,1,,,,
94,-,N.Y. Atmosphere,Times Square 6 Am,-,94,1,,,,
95,-,Sparkle,In Motion,-,95,1,,,,
96,-,Floating Lights,Riding the Atmosphere,-,96,1,,,,
97,-,Tomi Markkola,Kostervalssi,-,97,1,,,,
98,-,Solistiyhtye Suomi,Unihiekkaa,-,98,1,,,,
99,down,PMMP,Lautturi,26,9,86,,,,
100,down,Ville Valo & Natalia Avelon,Summer Wine,78,7,79,,,,
